﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ιντέλοβα;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός ορίζεται έδρα της κοινότητας Ιντελόβης"
Ιντέλοβα;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός μετονομάζεται σε Αγία Άννα"
"Αγία Άννα";Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ιντέλοβα"
"Αγία Άννα";Κοζάνης;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Αυλήανα"
Αυλήανα;Κοζάνης;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αγία Άννα"
Αυλήανα;Κοζάνης;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Αυγή"
Αυγή;Κοζάνης;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αυλήανα"
Αυγή;Κοζάνης;1989;145;Α;01/06/1989;"Ο οικισμός αποσπάται από την κοινότητα Αυγής και προσαρτάται στο δήμο Πολυμύλου"
Αυγή;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Πολυμύλου και προσαρτάται στο δήμο Ελλησπόντου"
Αυγή;Κοζάνης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ελλησπόντου και προσαρτάται στο δήμο Κοζάνης"
