﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αρβανιτοκερασιά;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός προσαρτάται στο δήμο Μανθυρέας"
Αρβανιτοκερασιά;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Μανθυρέας και προσαρτάται στο δήμο Καλτεζών"
Αρβανιτοκερασιά;Αρκαδίας;1869;35;Α;25/08/1869;"Ο οικισμός αποσπάται από το δήμο Καλτεζών και προσαρτάται στο δήμο Μανθυρέας"
Αρβανιτοκερασιά;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός αποσπάται από το δήμο Μανθυρέας και ορίζεται έδρα της κοινότητας Αρβανιτοκερασιάς"
Αρβανιτοκερασιά;Αρκαδίας;1955;54;Α;05/03/1955;"Ο οικισμός μετονομάζεται σε Κερασέα"
Κερασέα;Αρκαδίας;1955;54;Α;05/03/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αρβανιτοκερασιά"
Κερασέα;Αρκαδίας;1977;223;Α;17/08/1977;"Ο οικισμός μετονομάζεται σε Κερασιά"
Κερασιά;Αρκαδίας;1977;223;Α;17/08/1977;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κερασέα"
Κερασιά;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κερασιάς και προσαρτάται στο δήμο Σκυρίτιδας"
Κερασιά;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Σκιρίτιδας και προσαρτάται στο δήμο Τρίπολης"
