﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κυλλήνη από την κοινότητα Κυλλήνης και τον ορισμό του ως έδρα του δήμου"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κάστρον αποσπάται από την κοινότητα Κάστρου και προσαρτάται στο δήμο"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμιά αποσπάται από την κοινότητα Κάστρου και προσαρτάται στο δήμο"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καραβάκι αποσπάται από την κοινότητα Κάστρου και προσαρτάται στο δήμο"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ψηλή Ράχη αποσπάται από την κοινότητα Κάστρου και προσαρτάται στο δήμο"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Κυλλήνης αποσπάται από την κοινότητα Κάστρου και προσαρτάται στο δήμο"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ανάληψη αποσπάται από την κοινότητα Κάστρου και προσαρτάται στο δήμο"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ίκαρος αποσπάται από την κοινότητα Κάτω Παναγίας και προσαρτάται στο δήμο"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Παναγία αποσπάται από την κοινότητα Κάτω Παναγίας και προσαρτάται στο δήμο"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Βλαχερνών αποσπάται από την κοινότητα Κυλλήνης και προσαρτάται στο δήμο"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καυκαλίδα (νησίς) αποσπάται από την κοινότητα Κυλλήνης και προσαρτάται στο δήμο"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Βυτιναίικα αποσπάται από την κοινότητα Νεοχωρίου Μυρτουντίων και προσαρτάται στο δήμο"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώρι Μυρτουντίων αποσπάται από την κοινότητα Νεοχωρίου Μυρτουντίων και προσαρτάται στο δήμο"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Κάστρου - Κυλλήνης";Ηλείας;1997;244;Α;04/12/1997;
Δ;"Κάστρου - Κυλλήνης";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρά Κυλλήνης αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κυλλήνη αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Βλαχερνών αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ψηλή Ράχη αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Καραβάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κάστρον αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ανάληψη αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Καυκαλίδα (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Βυτιναίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ίκαρος αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Παναγία αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώρι Μυρτουντίων αποσπάται από το δήμο και προσαρτάται στο δήμο Ανδραβίδας-Κυλλήνης"
Δ;"Κάστρου - Κυλλήνης";Ηλείας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
