﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σοκόλοβον;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός ορίζεται έδρα της κοινότητας Σοκολόβου"
Σοκόλοβον;Θεσσαλονίκης;1925;235;Α;04/09/1925;"Ο οικισμός αποσπάται από την επαρχία Κιλκίς του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Σιδηροκάστρου του νομού Σερρών"
Σοκόλοβον;Σερρών;1925;235;Α;04/09/1925;
Σοκόλοβον;Σερρών;1926;49;Α;09/02/1926;"Ο οικισμός αποσπάται από την κοινότητα Σοκολόβου και προσαρτάται στην κοινότητα Ανατολούς"
Σοκόλοβον;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός μετονομάζεται σε Παραπόταμος"
Παραπόταμος;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Σοκόλοβον"
Παραπόταμος;Σερρών;1927;311;Α;27/12/1927;"Ο οικισμός αποσπάται από την κοινότητα Ανατολής και προσαρτάται στην κοινότητα Ροδοπόλεως"
Παραπόταμος;Σερρών;1942;185;Α;23/07/1942;"Ο οικισμός αποσπάται από την επαρχία Σιντικής του νομού Σερρών και υπάγεται στην επαρχία Κιλκίς του νομού Κιλκίς"
Παραπόταμος;Κιλκίς;1942;185;Α;23/07/1942;
Παραπόταμος;Κιλκίς;1946;29;Α;08/02/1946;"Ο οικισμός αποσπάται από την επαρχία Κιλκίς του νομού Κιλκίς και υπάγεται στην επαρχία Σιντικής του νομού Σερρών"
Παραπόταμος;Σερρών;1946;29;Α;08/02/1946;
Παραπόταμος;Σερρών;1956;70;Α;21/02/1956;"Ο οικισμός αποσπάται από την κοινότητα Ροδοπόλεως και προσαρτάται στην κοινότητα Ανατολής"
Παραπόταμος;Σερρών;1994;136;Α;30/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Ανατολής και προσαρτάται στο δήμο Ροδόπολης"
Παραπόταμος;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Ροδόπολης και προσαρτάται στο δήμο Κερκίνης"
Παραπόταμος;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κερκίνης και προσαρτάται στο δήμο Σιντικής"
