﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Νταρμπεγλί;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Φερών"
Νταρμπεγλί;Λαρίσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Νταρμπεγλί;Μαγνησίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Νταρμπεγλί;Μαγνησίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Μαγνησίας και υπάγεται στο νομό Λαρίσης"
Νταρμπεγλί;Λαρίσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λαρίσης από το νομό Μαγνησίας"
Νταρμπεγλί;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φερών και προσαρτάται στην κοινότητα Βελεστίνου"
Νταρμπεγλί;Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Άγιος Γεδεών"
"Άγιος Γεδεών";Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Νταρμπεγλί"
"Άγιος Γεδεών";Λαρίσης;1942;169;Α;04/07/1942;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
"Άγιος Γεδεών";Μαγνησίας;1942;169;Α;04/07/1942;"Ο οικισμός αποσπάστηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
"Άγιος Γεδεών";Μαγνησίας;1961;;;19/03/1961;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Χλόη της κοινότητας Βελεστίνου"
