﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζελήνης;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Ζελήνη"
Κ;Ζελήνης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Μανιάκοι προσαρτάται στην κοινότητα Ζελήνης"
Κ;Ζελήνης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Ίζγλιμπι προσαρτάται στην κοινότητα Ζελήνης"
Κ;Ζελήνης;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός Ίζγλιμπι της κοινότητας μετονομάζεται σε Ποριά"
Κ;Ζελήνης;Φλωρίνης;1927;206;Α;28/09/1927;"Ο οικισμός Ζελήνη της κοινότητας μετονομάζεται σε Χιλιόδενδρον"
Κ;Ζελήνης;Φλωρίνης;1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Χιλιοδένδρου"
Κ;Χιλιοδένδρου;Φλωρίνης;1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζελήνης"
Κ;Χιλιοδένδρου;Φλωρίνης;1934;65;Α;13/02/1934;"Ο οικισμός Ποριά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ποριάς"
Κ;Χιλιοδένδρου;Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;Χιλιοδένδρου;Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;Χιλιοδένδρου;Καστοριάς;1956;126;Α;23/05/1956;"Ο οικισμός Πορειά αποσπάται από την κοινότητα Ποριάς και προσαρτάται στην κοινότητα"
Κ;Χιλιοδένδρου;Καστοριάς;1956;126;Α;23/05/1956;
Κ;Χιλιοδένδρου;Καστοριάς;1974;227;Α;20/08/1974;"Ο οικισμός Μανιάκοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καστοριάς"
Κ;Χιλιοδένδρου;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Χιλιόδενδρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίας Τριάδος"
Κ;Χιλιοδένδρου;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Πορειά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίας Τριάδος"
Κ;Χιλιοδένδρου;Καστοριάς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
