﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Χαλκείον από την κοινότητα Χαλκείου και τον ορισμό του ως έδρα του δήμου"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Λυγαρίδια αποσπάται από την κοινότητα Απεράθου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Πάνερμος αποσπάται από την κοινότητα Απεράθου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αζάλας αποσπάται από την κοινότητα Απεράθου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κανάκι αποσπάται από την κοινότητα Απεράθου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κλειδώ αποσπάται από την κοινότητα Απεράθου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Απέραθος αποσπάται από την κοινότητα Απεράθου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αη Γιάννης Λευκώνης αποσπάται από την κοινότητα Απεράθου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μουτσούνα αποσπάται από την κοινότητα Απεράθου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Βουρβουριά αποσπάται από την κοινότητα Δαμαριώνος και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Δαμαλάς αποσπάται από την κοινότητα Δαμαριώνος και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Πυργάκι αποσπάται από την κοινότητα Δαμαριώνος και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Δαμαριώνας αποσπάται από την κοινότητα Δαμαριώνος και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αγιασσός αποσπάται από την κοινότητα Δαμαριώνος και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Δανακός αποσπάται από την κοινότητα Δανακού και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κεραμωτή αποσπάται από την κοινότητα Κεραμωτής και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αγιά αποσπάται από την κοινότητα Κορωνίδος και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Απόλλων αποσπάται από την κοινότητα Κορωνίδος και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κορωνίς αποσπάται από την κοινότητα Κορωνίδος και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Φαρακλό αποσπάται από την κοινότητα Κορωνίδος και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μυρίσης αποσπάται από την κοινότητα Κορωνίδος και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα Κορωνίδος και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ταξιάρχης αποσπάται από την κοινότητα Κορωνίδος και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Χίλια Βρύση αποσπάται από την κοινότητα Κορωνίδος και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αργοκοιλιώτισσα αποσπάται από την κοινότητα Κορώνου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Λιώνας αποσπάται από την κοινότητα Κορώνου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ατσιπάπη αποσπάται από την κοινότητα Κορώνου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κόρωνος αποσπάται από την κοινότητα Κορώνου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μέση αποσπάται από την κοινότητα Μέσης και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Σίφωνες αποσπάται από την κοινότητα Μονής και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μονή αποσπάται από την κοινότητα Μονής και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Σκαδόν αποσπάται από την κοινότητα Σκαδού και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Φιλότιον αποσπάται από την κοινότητα Φιλοτίου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Καλαντός αποσπάται από την κοινότητα Φιλοτίου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ράχη αποσπάται από την κοινότητα Χαλκείου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ζωοδόχος Πηγή αποσπάται από την κοινότητα Χαλκείου και προσαρτάται στο δήμο"
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Δρυμαλίας;Κυκλάδων;1997;244;Α;04/12/1997;
Δ;Δρυμαλίας;Κυκλάδων;2001;;;18/03/2001;"Ο οικισμός Αη Γιάννης Λευκώνης του δήμου καταργείται."
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Αζάλας αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μέση αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Καλαντός αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Δανακός αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Δαμαλάς αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Δαμαριώνας αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Απόλλων αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μουτσούνα αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Αργοκοιλιώτισσα αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Λυγαρίδια αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κλειδώ αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κανάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Ατσιπάπη αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κεραμωτή αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κορωνίς αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Απέραθος αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Πάνερμος αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Ράχη αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Σίφωνες αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Βουρβουριά αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μονή αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Σκαδόν αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Χαλκείον αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Πυργάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Μυρίσης αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Ζωοδόχος Πηγή αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Χίλια Βρύση αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Φιλότιον αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Αγιασσός αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Ταξιάρχης αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Φαρακλό αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Κόρωνος αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Λιώνας αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο οικισμός Αγιά αποσπάται από το δήμο και προσαρτάται στο δήμο Νάξου και Μικρών Κυκλάδων"
Δ;Δρυμαλίας;Κυκλάδων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
