﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κατσιγκρίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κατσίγκρι από το δήμο Ναυπλιέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κατσιγκρίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Γιαννουλέϊκα αποσπάται από το δήμο Ναυπλιέων και προσαρτάται στην κοινότητα"
Κ;Κατσιγκρίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μελισσιά αποσπάται από το δήμο Ναυπλιέων και προσαρτάται στην κοινότητα"
Κ;Κατσιγκρίου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Καρακαλά αποσπάται από το δήμο Ναυπλιέων και προσαρτάται στην κοινότητα"
Κ;Κατσιγκρίου;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Ο οικισμός Μελισσιά της κοινότητας καταργείται."
Κ;Κατσιγκρίου;"Αργολίδος και Κορινθίας";1925;54;Α;06/03/1925;"Ο οικισμός Κυναμπάρδι αποσπάται από την κοινότητα Κοφινίου και προσαρτάται στην κοινότητα"
Κ;Κατσιγκρίου;"Αργολίδος και Κορινθίας";1927;206;Α;28/09/1927;"Ο οικισμός Κυναμπάρδι της κοινότητας μετονομάζεται σε Νέον Ροεινόν"
Κ;Κατσιγκρίου;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Προφήτης Ηλίας και προσάρτησή του στην κοινότητα Κατσιγκρίου"
Κ;Κατσιγκρίου;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Γκάτζια και προσάρτησή του στην κοινότητα Κατσιγκρίου"
Κ;Κατσιγκρίου;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Στεφανέϊκα και προσάρτησή του στην κοινότητα Κατσιγκρίου"
Κ;Κατσιγκρίου;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Κατσιγιαννέϊκα και προσάρτησή του στην κοινότητα Κατσιγκρίου"
Κ;Κατσιγκρίου;"Αργολίδος και Κορινθίας";1930;386;Α;08/12/1930;"Ο οικισμός Κατσίγκρι της κοινότητας μετονομάζεται σε Άγιος Αδριανός"
Κ;Κατσιγκρίου;"Αργολίδος και Κορινθίας";1930;386;Α;08/12/1930;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Αδριανού"
Κ;"Αγίου Αδριανού";"Αργολίδος και Κορινθίας";1930;386;Α;08/12/1930;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κατσιγκρίου"
Κ;"Αγίου Αδριανού";"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού Γιαννουλέϊκα της κοινότητας διορθώνεται σε Γιαννουλαίικα"
Κ;"Αγίου Αδριανού";"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Μετόχιον και προσάρτησή του στην κοινότητα Αγίου Αδριανού"
Κ;"Αγίου Αδριανού";"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Καστράκι και προσάρτησή του στην κοινότητα Αγίου Αδριανού"
Κ;"Αγίου Αδριανού";"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;"Αγίου Αδριανού";Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;"Αγίου Αδριανού";Αργολίδος;1950;66;Α;01/03/1950;"Ο οικισμός Κατσιγιαννέϊκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αρκαδικού"
Κ;"Αγίου Αδριανού";Αργολίδος;1950;66;Α;01/03/1950;"Ο οικισμός Γιαννουλαίικα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αρκαδικού"
Κ;"Αγίου Αδριανού";Αργολίδος;1950;66;Α;01/03/1950;"Ο οικισμός Στεφανέϊκα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αρκαδικού"
Κ;"Αγίου Αδριανού";Αργολίδος;1950;66;Α;01/03/1950;"Ο οικισμός Καστράκι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αρκαδικού"
Κ;"Αγίου Αδριανού";Αργολίδος;1950;66;Α;01/03/1950;"Ο οικισμός Καζάρμα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αρκαδικού"
Κ;"Αγίου Αδριανού";Αργολίδος;1958;101;Α;01/07/1958;"Ο οικισμός Μετόχιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Δημητρίου"
Κ;"Αγίου Αδριανού";Αργολίδος;1958;101;Α;01/07/1958;"Ο οικισμός Γκάτζια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Δημητρίου"
Κ;"Αγίου Αδριανού";Αργολίδος;1966;8;Α;15/01/1966;"Ο οικισμός Νέον Ροεινόν αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νέου Ροεινού"
Κ;"Αγίου Αδριανού";Αργολίδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Παναγία και προσάρτησή του στην κοινότητα Αγίου Αδριανού"
Κ;"Αγίου Αδριανού";Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Προφήτης Ηλίας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νέας Τίρυνθας"
Κ;"Αγίου Αδριανού";Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Παναγία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νέας Τίρυνθας"
Κ;"Αγίου Αδριανού";Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αδριανός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νέας Τίρυνθας"
Κ;"Αγίου Αδριανού";Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Καρακαλά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νέας Τίρυνθας"
Κ;"Αγίου Αδριανού";Αργολίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
