﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Πάστρα ή Κάτω Βάλταις";Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Σκάλας"
"Πάστρα ή Κάτω Βάλταις";Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός αποσπάται από το δήμο Σκάλας και προσαρτάται στο δήμο Πρόννων"
"Πάστρα ή Κάτω Βάλταις";Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός ορίζεται έδρα του δήμου Πρόννων"
"Πάστρα ή Κάτω Βάλταις";Κεφαλληνίας;1872;9;Α;10/03/1872;"Ο οικισμός παύει να είναι έδρα του δήμου Πρόννων"
"Πάστρα ή Κάτω Βάλταις";Κεφαλληνίας;1887;112;Α;16/05/1887;"Ο οικισμός ορίζεται έδρα του δήμου Πρόννων"
"Πάστρα ή Κάτω Βάλταις";Κεφαλληνίας;1890;180;Α;23/07/1890;"Ο οικισμός παύει να είναι έδρα του δήμου Πρόννων"
"Πάστρα ή Κάτω Βάλταις";Κεφαλληνίας;1912;248;Α;18/08/1912;"Το όνομα του οικισμού διορθώνεται σε Πάστρα"
Πάστρα;Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός αποσπάται από το δήμο Πρόννων και ορίζεται έδρα της κοινότητας Πάστρας"
Πάστρα;Κεφαλληνίας;1912;248;Α;18/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Πάστρα ή Κάτω Βάλταις"
Πάστρα;Κεφαλληνίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Άνω Βάλται της κοινότητας Πάστρας"
Πάστρα;Κεφαλληνίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Θεοδωρίτσι της κοινότητας Πάστρας"
Πάστρα;Κεφαλληνίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Φουρνιώτης της κοινότητας Πάστρας"
Πάστρα;Κεφαλληνίας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Άγιος Γεώργιος της κοινότητας Πάστρας"
Πάστρα;Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πάστρας και ορίζεται έδρα του δήμου Ελειού - Πρόνων"
Πάστρα;Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ελειού - Πρόνων και προσαρτάται στο δήμο Κεφαλονιάς"
Πάστρα;Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο Αργοστολίου"
