﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Πολιάνα;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Πολυάνας"
Πολιάνα;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Πολυάνας και προσαρτάται στο δήμο Λεύκτρου"
Πολιάνα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Πολιάνα;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Πολιάνα;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Πολιάνα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Πολιάνα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και ορίζεται έδρα της κοινότητας Πολιάνας"
Πολιάνα;Λακωνίας;1928;4;Α;16/01/1928;"Ο οικισμός αποσπάται από την κοινότητα Πολιάνας και προσαρτάται στην κοινότητα Λαγκάδας"
Πολιάνα;Λακωνίας;1928;48;Α;31/03/1928;"Ο οικισμός αποσπάται από την κοινότητα Λαγκάδας και ορίζεται έδρα της κοινότητας Πολιάνας"
Πολιάνα;Λακωνίας;1929;164;Α;03/05/1929;"Ο οικισμός μετονομάζεται σε Άγιος Νίκων"
"Άγιος Νίκων";Λακωνίας;1929;164;Α;03/05/1929;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Πολιάνα"
"Άγιος Νίκων";Λακωνίας;1938;8;Α;12/01/1938;"Ο οικισμός αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
"Άγιος Νίκων";Μεσσηνίας;1938;8;Α;12/01/1938;
"Άγιος Νίκων";Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Νίκωνος και προσαρτάται στο δήμο Λεύκτρου"
"Άγιος Νίκων";Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λεύκτρου και προσαρτάται στο δήμο Δυτικής Μάνης"
