﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Φιλιππαίων;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Φιλιππαίοι"
Κ;Φιλιππαίων;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Τσουργιακάτ προσαρτάται στην κοινότητα Φιλιππαίων"
Κ;Φιλιππαίων;Κοζάνης;1919;229;Α;17/10/1919;"Το όνομα του οικισμού Τσουργιακάτ της κοινότητας διορθώνεται σε Τσιούργιακας"
Κ;Φιλιππαίων;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Τσιούργιακας της κοινότητας μετονομάζεται σε Αετιά"
Κ;Φιλιππαίων;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Φιλιππαίων;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Φιλιππαίων;Γρεβενών;1971;;;14/03/1971;"Αναγνώριση του οικισμού Κουρούνα και προσάρτησή του στην κοινότητα Φιλιππαίων"
Κ;Φιλιππαίων;Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Κουρούνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Φιλιππαίων;Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Φιλιππαίοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Φιλιππαίων;Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Αετιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γρεβενών"
Κ;Φιλιππαίων;Γρεβενών;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
