﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μητρόπολης;Καρδίτσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μητρόπολις από την κοινότητα Μητροπόλεως και τον ορισμό του ως έδρα του δήμου"
Δ;Μητρόπολης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Αγίου Γεωργίου και προσαρτάται στο δήμο"
Δ;Μητρόπολης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Γεωργικόν αποσπάται από την κοινότητα Γεωργικού και προσαρτάται στο δήμο"
Δ;Μητρόπολης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Κρύα Βρύση αποσπάται από την κοινότητα Κρύας Βρύσης και προσαρτάται στο δήμο"
Δ;Μητρόπολης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Ξινονέριον αποσπάται από την κοινότητα Ξινονερίου και προσαρτάται στο δήμο"
Δ;Μητρόπολης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Πορτίτσα αποσπάται από την κοινότητα Πορτίτσης και προσαρτάται στο δήμο"
Δ;Μητρόπολης;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Φράγκον αποσπάται από την κοινότητα Φράγκου και προσαρτάται στο δήμο"
Δ;Μητρόπολης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Μητρόπολης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Μητρόπολης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Μητρόπολης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Μητρόπολης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Μητρόπολης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Μητρόπολης;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Μητρόπολης;Καρδίτσης;2001;;;18/03/2001;"Ο νέος οικισμός Πανόραμα προσαρτάται στο Τοπικό Διαμέρισμα Πορτίτσης"
Δ;Μητρόπολης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Μητρόπολις αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Μητρόπολης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Φράγκον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Μητρόπολης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ξινονέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Μητρόπολης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Μητρόπολης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Πορτίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Μητρόπολης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Γεωργικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Μητρόπολης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Πανόραμα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Μητρόπολης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Κρύα Βρύση αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Μητρόπολης;Καρδίτσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
