﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καραχουσεΐν;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Βρασταμιτών"
Καραχουσεΐν;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Άγιος Αθανάσιος"
"Άγιος Αθανάσιος";"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καραχουσεΐν"
"Άγιος Αθανάσιος";"Αττικής και Βοιωτίας";1928;60;Α;18/04/1928;"Ο οικισμός αποσπάται από την κοινότητα Βρασταμιτών και προσαρτάται στην κοινότητα Αλκομενών"
"Άγιος Αθανάσιος";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
"Άγιος Αθανάσιος";Βοιωτίας;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
"Άγιος Αθανάσιος";Βοιωτίας;1946;290;Α;26/09/1946;"Ο οικισμός αποσπάται από την κοινότητα Αλαλκομενών και ορίζεται έδρα της κοινότητας Αγίου Αθανασίου"
"Άγιος Αθανάσιος";Βοιωτίας;1947;164;Α;09/08/1947;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Αθανασίου και προσαρτάται στην κοινότητα Αλαλκομενών"
"Άγιος Αθανάσιος";Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αλαλκομενών και προσαρτάται στο δήμο Κορώνειας"
"Άγιος Αθανάσιος";Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κορώνειας και προσαρτάται στο δήμο Λεβαδέων"
