﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Σύσταση του δήμου με έδρα τον οικισμό Βλοχός"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Προσήλια προσαρτάται στο δήμο Θέρμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Μουσταφούλι προσαρτάται στο δήμο Θέρμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Βροχολή (Βρολολή) προσαρτάται στο δήμο Θέρμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Καινούργιον προσαρτάται στο δήμο Θέρμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Τσουκαλάδα προσαρτάται στο δήμο Θέρμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός Μονή Βλοχούς προσαρτάται στο δήμο Θέρμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Σιτομένα αποσπάται από το δήμο Εφύρας και προσαρτάται στο δήμο"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Ζελίχοβον αποσπάται από το δήμο Εφύρας και προσαρτάται στο δήμο"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Κερασιά αποσπάται από το δήμο Εφύρας και προσαρτάται στο δήμο"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Πλάτανος αποσπάται από το δήμο Εφύρας και προσαρτάται στο δήμο"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Σταματογιανέικα αποσπάται από το δήμο Εφύρας και προσαρτάται στο δήμο"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Συγκουνέικα αποσπάται από το δήμο Εφύρας και προσαρτάται στο δήμο"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Σκουτεσιάδα αποσπάται από το δήμο Εφύρας και προσαρτάται στο δήμο"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Συκιά αποσπάται από το δήμο Εφύρας και προσαρτάται στο δήμο"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Μονή Λυχρίας αποσπάται από το δήμο Εφύρας και προσαρτάται στο δήμο"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Ζακώνινα αποσπάται από το δήμο Ζακωνίνων και προσαρτάται στο δήμο"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Αχόμαυρος αποσπάται από το δήμο Ζακωνίνων και προσαρτάται στο δήμο"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Λιγόσταινα αποσπάται από το δήμο Ζακωνίνων και προσαρτάται στο δήμο"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Μονή Ζακωνίνης αποσπάται από το δήμο Ζακωνίνων και προσαρτάται στο δήμο"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός Λυκοχώριον προσαρτάται στο δήμο Θέρμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"H έδρα του δήμου μεταφέρεται από τον οικισμό Βλοχός στον οικισμό Λυκοχώριον"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Προσήλια του δήμου καταργείται."
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Βροχολή (Βρολολή) του δήμου καταργείται."
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Τσουκαλάδα του δήμου καταργείται."
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Πλάτανος του δήμου καταργείται."
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Σταματογιανέικα του δήμου καταργείται."
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Συκιά του δήμου καταργείται."
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Λυχρίας του δήμου καταργείται."
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Ζακωνίνης του δήμου καταργείται."
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Βλοχούς του δήμου καταργείται."
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Λιγοστιανοπαραβόλα προσαρτάται στο δήμο Θέρμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Τραγάνα προσαρτάται στο δήμο Θέρμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός Σκουτερά προσαρτάται στο δήμο Θέρμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1848;15;Α;05/06/1848;"H έδρα του δήμου μεταφέρεται από τον οικισμό Λυκοχώριον στον οικισμό Λιγόσταινα"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1852;54;Α;12/10/1852;"Ο οικισμός Καινούργιον ορίζεται χειμερινή έδρα του δήμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1852;54;Α;12/10/1852;"Ο οικισμός Ζελίχοβον ορίζεται θερινή έδρα του δήμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1861;27;Α;24/07/1861;"H έδρα του δήμου μεταφέρεται από τον οικισμό Καινούργιον στον οικισμό Λιγοστιανοπαραβόλα"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1879;50;Α;25/07/1879;"Ο οικισμός Λιγόσταινα του δήμου καταργείται."
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1884;57;Α;13/02/1884;"H έδρα του δήμου μεταφέρεται από τον οικισμό Λιγοστιανοπαραβόλα στον οικισμό Καινούργιον"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1889;251;Α;04/10/1889;"Ο οικισμός Συγκουνέικα του δήμου καταργείται."
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1889;251;Α;04/10/1889;"Ο οικισμός Λιγοστιανοπαραβόλα του δήμου καταργείται."
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1889;251;Α;04/10/1889;"Ο οικισμός Λιγόσταινα προσαρτάται στο δήμο Θέρμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1889;251;Α;04/10/1889;"Ο οικισμός Παραβόλα προσαρτάται στο δήμο Θέρμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1897;59;Β;17/06/1897;"Ο οικισμός Μανδάνισα προσαρτάται στο δήμο Θέρμου"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1905;88;Α;30/05/1905;"H έδρα του δήμου μεταφέρεται από τον οικισμό Καινούργιον στον οικισμό Παραβόλα"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1908;282;Α;11/11/1908;"H έδρα του δήμου μεταφέρεται από τον οικισμό Παραβόλα στον οικισμό Καινούργιον"
Δ;Θέρμου;"Ακαρνανίας και Αιτωλίας";1910;360;Α;30/11/1910;"Ο δήμος μετονομάζεται σε δήμο Θεστειέων"
Δ;Θεστειέων;"Ακαρνανίας και Αιτωλίας";1910;360;Α;30/11/1910;"Ο δήμος προήλθε από τη μετονομασία του δήμου Θέρμου"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Ζακώνινα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζακωνίνων"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Ζελίχοβον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζελιχόβου"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Καινούριον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καινουρίου"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Λιγόστιανα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λιγοστιανών"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Λυκοχώριον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λυκοχωρίου"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Μανδάνισα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μανδανίσης"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Μουσταφούλι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μουσταφουλίου"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Παραβόλα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Παραβόλας"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Σιτομένα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σιτομένων"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Σκουτερά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σκουτεράς"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Αχόμαυρος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ζακωνίνων"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Βλοχός αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καινουρίου"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Τραγάνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Παραβόλας"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Κερασιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σιτομένων"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Σκουτεσιάδα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σκουτεράς"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Αχόμαυρος του δήμου διορθώνεται σε Αχόμοβος"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Καινούργιον του δήμου διορθώνεται σε Καινούριον"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Λιγόσταινα του δήμου διορθώνεται σε Λιγόστιανα"
Δ;Θεστειέων;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
