﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βετρίνης;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Βέτρινα"
Κ;Βετρίνης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Ουμπαγιά προσαρτάται στην κοινότητα Βετρίνης"
Κ;Βετρίνης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Κισιολίτι προσαρτάται στην κοινότητα Βετρίνης"
Κ;Βετρίνης;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Βέτρινα της κοινότητας μετονομάζεται σε Νέον Πετρίτσιον"
Κ;Βετρίνης;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Ουμπαγιά της κοινότητας μετονομάζεται σε Αγριόλευκα"
Κ;Βετρίνης;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Κισιολίτι της κοινότητας μετονομάζεται σε Αετοβούνιον"
Κ;Βετρίνης;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Νέου Πετριτσίου"
Κ;"Νέου Πετριτσίου";Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βετρίνης"
Κ;"Νέου Πετριτσίου";Σερρών;1955;222;Α;20/08/1955;"Ο οικισμός Μεσαία αποσπάται από την κοινότητα Μεσαίας και προσαρτάται στην κοινότητα"
Κ;"Νέου Πετριτσίου";Σερρών;1955;222;Α;20/08/1955;
Κ;"Νέου Πετριτσίου";Σερρών;1959;116;Α;18/06/1959;"Ο οικισμός Αετοβούνιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βυρωνείας"
Κ;"Νέου Πετριτσίου";Σερρών;1961;;;19/03/1961;"Ο οικισμός Αγριόλευκα της κοινότητας καταργείται και προσαρτάται στον οικισμό Νέον Πετρίτσιον της κοινότητας"
Κ;"Νέου Πετριτσίου";Σερρών;1961;;;19/03/1961;"Ο οικισμός Μεσαία της κοινότητας καταργείται και προσαρτάται στον οικισμό Νέον Πετρίτσιον της κοινότητας"
Κ;"Νέου Πετριτσίου";Σερρών;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ψηλή Ράχη και προσάρτησή του στην κοινότητα Νέου Πετριτσίου"
Κ;"Νέου Πετριτσίου";Σερρών;1971;;;14/03/1971;"Ο οικισμός Ψηλή Ράχη της κοινότητας καταργείται."
Κ;"Νέου Πετριτσίου";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Πετρίτσιον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Πετριτσίου"
Κ;"Νέου Πετριτσίου";Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
