﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Σιμόπουλον από την κοινότητα Σιμοπούλου και τον ορισμό του ως έδρα του δήμου"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελάκια αποσπάται από την κοινότητα Αγνάντων και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άγναντα αποσπάται από την κοινότητα Αγνάντων και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κοτρώνα αποσπάται από την κοινότητα Αγραπιδοχωρίου και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Βάλμη αποσπάται από την κοινότητα Αγραπιδοχωρίου και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αγραπιδοχώριον αποσπάται από την κοινότητα Αγραπιδοχωρίου και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καλό Παιδί αποσπάται από την κοινότητα Ανθώνος και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ανθών αποσπάται από την κοινότητα Ανθώνος και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ωραία αποσπάται από την κοινότητα Αυγής και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Αυγή αποσπάται από την κοινότητα Αυγής και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Σούλι αποσπάται από την κοινότητα Βελανιδίου και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Βελανίδι αποσπάται από την κοινότητα Βελανιδίου και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ρουπακιά αποσπάται από την κοινότητα Βελανιδίου και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Βουλιαγμένη αποσπάται από την κοινότητα Βουλιαγμένης και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Γαβράκια αποσπάται από την κοινότητα Βουλιαγμένης και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πιρίον αποσπάται από την κοινότητα Εφύρας και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Εφύρα αποσπάται από την κοινότητα Εφύρας και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα Κάμπου και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Λαγανάς αποσπάται από την κοινότητα Λαγανά και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Λάτας αποσπάται από την κοινότητα Λάτα και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πρινάρι αποσπάται από την κοινότητα Λουκά και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Λουκάς αποσπάται από την κοινότητα Λουκά και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Πρόδρομος αποσπάται από την κοινότητα Μαζαρακίου Ηλείας και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Απιδούλα αποσπάται από την κοινότητα Μαζαρακίου Ηλείας και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Μαζαράκι αποσπάται από την κοινότητα Μαζαρακίου Ηλείας και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Οινόη αποσπάται από την κοινότητα Οινόης και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ροδιά αποσπάται από την κοινότητα Ροδιάς και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Ακροποταμιά αποσπάται από την κοινότητα Ροδιάς και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Σιμοπούλου και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Σκλίβα αποσπάται από την κοινότητα Σκλίβας και προσαρτάται στο δήμο"
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;1997;244;Α;04/12/1997;
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Λουκάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Πιρίον αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Βάλμη αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ακροποταμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αγραπιδοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Πρόδρομος αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Άγναντα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Πρινάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κοτρώνα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Σκλίβα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Σιμόπουλον αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Γαβράκια αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Λαγανάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Μαζαράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Βελανίδι αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Καλό Παιδί αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Σούλι αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αυγή αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Βουλιαγμένη αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ροδιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Οινόη αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ρουπακιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Εφύρα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ανθών αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Λάτας αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Ωραία αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός Απιδούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Ήλιδας"
Δ;Πηνείας;Ηλείας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
