﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ελικίστρας;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ελικίστρα από την κοινότητα Εγλυκάδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ελικίστρας;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Ρωμανός αποσπάται από την κοινότητα Εγλυκάδος και προσαρτάται στην κοινότητα"
Κ;Ελικίστρας;"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός Πουρναρόκαστρον αποσπάται από την κοινότητα Σουλίου και προσαρτάται στην κοινότητα"
Κ;Ελικίστρας;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Ελικίστρας;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Ελικίστρας;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ζάστοβα και προσάρτησή του στην κοινότητα Ελικίστρας"
Κ;Ελικίστρας;Αχαΐας;1951;;;07/04/1951;"Ο οικισμός Ζάστοβα της κοινότητας καταργείται."
Κ;Ελικίστρας;Αχαΐας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Καρυά και προσάρτησή του στην κοινότητα Ελικίστρας"
Κ;Ελικίστρας;Αχαΐας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Νέο Σούλι και προσάρτησή του στην κοινότητα Ελικίστρας"
Κ;Ελικίστρας;Αχαΐας;1991;;;17/03/1991;"Ο οικισμός Νέο Σούλι της κοινότητας καταργείται και προσαρτάται στον οικισμό Ρυάκι της κοινότητας"
Κ;Ελικίστρας;Αχαΐας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ρυάκι και προσάρτησή του στην κοινότητα Ελικίστρας"
Κ;Ελικίστρας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Καρυά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Ελικίστρας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πουρναρόκαστρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Ελικίστρας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ελικίστρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Ελικίστρας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ρυάκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Ελικίστρας;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ρωμανός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πατρέων"
Κ;Ελικίστρας;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
