﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Λακέρειας;Λαρίσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Δήμητρα από την κοινότητα Δήμητρας και τον ορισμό του ως έδρα του δήμου"
Δ;Λακέρειας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Αμυγδαλή αποσπάται από την κοινότητα Αμυγδαλής και προσαρτάται στο δήμο"
Δ;Λακέρειας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αμυγδαλή αποσπάται από την κοινότητα Αμυγδαλής και προσαρτάται στο δήμο"
Δ;Λακέρειας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Ανατολή αποσπάται από την κοινότητα Ανατολής και προσαρτάται στο δήμο"
Δ;Λακέρειας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Καστρί αποσπάται από την κοινότητα Καστρίου και προσαρτάται στο δήμο"
Δ;Λακέρειας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα Καστρίου και προσαρτάται στο δήμο"
Δ;Λακέρειας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μαρμαρίνη αποσπάται από την κοινότητα Μαρμαρίνης και προσαρτάται στο δήμο"
Δ;Λακέρειας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Λακέρειας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Λακέρειας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Λακέρειας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Λακέρειας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Λακέρειας;Λαρίσης;2001;;;18/03/2001;"Ο νέος οικισμός Τσαΐρι προσαρτάται στο Τοπικό Διαμέρισμα Ανατολής"
Δ;Λακέρειας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Λακέρειας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Τσαΐρι αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Λακέρειας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Αμυγδαλή αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Λακέρειας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μαρμαρίνη αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Λακέρειας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Καστρί αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Λακέρειας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Δήμητρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Λακέρειας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αμυγδαλή αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Λακέρειας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ανατολή αποσπάται από το δήμο και προσαρτάται στο δήμο Αγιάς"
Δ;Λακέρειας;Λαρίσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
