﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ιωλκού;Λαρίσης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Ανακασιά"
Δ;Ιωλκού;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μπαξέδες προσαρτάται στο δήμο Ιωλκού"
Δ;Ιωλκού;Λαρίσης;1897;59;Β;17/06/1897;"Ο οικισμός Άγιος Ονούφριος προσαρτάται στο δήμο Ιωλκού"
Δ;Ιωλκού;Λαρίσης;1897;59;Β;17/06/1897;"Ο οικισμός Άλλη Μεριά προσαρτάται στο δήμο Ιωλκού"
Δ;Ιωλκού;Λαρίσης;1897;59;Β;17/06/1897;"Ο οικισμός Άνω Μαχαλάς προσαρτάται στο δήμο Ιωλκού"
Δ;Ιωλκού;Λαρίσης;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Μαγνησίας"
Δ;Ιωλκού;Μαγνησίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Μαγνησίας από το νομό Λαρίσης"
Δ;Ιωλκού;Μαγνησίας;1908;28;Α;08/02/1908;"Ο οικισμός Αγία Παρασκευή προσαρτάται στο δήμο Ιωλκού"
Δ;Ιωλκού;Μαγνησίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Μαγνησίας και υπάγεται στο νομό Λαρίσης"
Δ;Ιωλκού;Λαρίσης;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Λαρίσης από το νομό Μαγνησίας"
Δ;Ιωλκού;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίας Παρασκευής"
Δ;Ιωλκού;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μπαξέδες ή Άγιος Γεώργιος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπαξέδων ή Αγίου Γεωργίου"
Δ;Ιωλκού;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Άγιος Ονούφριος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Ονουφρίου"
Δ;Ιωλκού;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Άλλη Μεριά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Άλλης Μεριάς"
Δ;Ιωλκού;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Ανακασιά ή Άνω Βόλος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ανακασιάς"
Δ;Ιωλκού;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Άνω Μαχαλάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Άνω Μαχαλά"
Δ;Ιωλκού;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Μπαξέδες του δήμου διορθώνεται σε Μπαξέδες ή Άγιος Γεώργιος"
Δ;Ιωλκού;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Ανακασιά του δήμου διορθώνεται σε Ανακασιά ή Άνω Βόλος"
Δ;Ιωλκού;Λαρίσης;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Ιωλκού;Μαγνησίας;1989;251;Α;29/12/1989;"Σύσταση του δήμου με την απόσπαση του οικισμού Ανακασιά από την κοινότητα Ανακασιάς και τον ορισμό του ως έδρα του δήμου"
Δ;Ιωλκού;Μαγνησίας;1989;251;Α;29/12/1989;"Ο οικισμός Άγιος Ονούφριος αποσπάται από την κοινότητα Αγίου Ονουφρίου και προσαρτάται στο δήμο"
Δ;Ιωλκού;Μαγνησίας;1989;251;Α;29/12/1989;"Ο οικισμός Άνω Βόλος αποσπάται από την κοινότητα Άνω Βόλου και προσαρτάται στο δήμο"
Δ;Ιωλκού;Μαγνησίας;1989;251;Α;29/12/1989;"Ο οικισμός Ιωλκός αποσπάται από την κοινότητα Άνω Βόλου και προσαρτάται στο δήμο"
Δ;Ιωλκού;Μαγνησίας;1989;251;Α;29/12/1989;
Δ;Ιωλκού;Μαγνησίας;1989;251;Α;29/12/1989;
Δ;Ιωλκού;Μαγνησίας;1989;251;Α;29/12/1989;
Δ;Ιωλκού;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Ιωλκός αποσπάται από το δήμο και προσαρτάται στο δήμο Βόλου"
Δ;Ιωλκού;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Βόλος αποσπάται από το δήμο και προσαρτάται στο δήμο Βόλου"
Δ;Ιωλκού;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ονούφριος αποσπάται από το δήμο και προσαρτάται στο δήμο Βόλου"
Δ;Ιωλκού;Μαγνησίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανακασιά αποσπάται από το δήμο και προσαρτάται στο δήμο Βόλου"
Δ;Ιωλκού;Μαγνησίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
