﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μεσσήνης (Νησίου)";Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μεσσήνη από το δήμο Παμίσου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Μεσσήνης (Νησίου)";Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Παραλία Μεσσήνης αποσπάται από το δήμο Παμίσου και προσαρτάται στην κοινότητα"
Κ;"Μεσσήνης (Νησίου)";Μεσσηνίας;1920;;;18/12/1920;"Ο οικισμός Παραλία Μεσσήνης της κοινότητας καταργείται."
Κ;"Μεσσήνης (Νησίου)";Μεσσηνίας;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Μεσσήνης (Νησίου)"
Δ;Μεσσήνης;Μεσσηνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άγιος Κωνσταντίνος και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μυλωνάς και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Ξινός και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αβραμιόν αποσπάται από την κοινότητα Αβραμιού και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Δρακονέρι αποσπάται από την κοινότητα Αβραμιού και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ανάληψις αποσπάται από την κοινότητα Αναλήψεως και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αυγουστίνος αποσπάται από την κοινότητα Αναλήψεως και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βελίκα αποσπάται από την κοινότητα Βελίκας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Βελίκας αποσπάται από την κοινότητα Βελίκας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μοσχοχώρι αποσπάται από την κοινότητα Καρτερολίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρτερόλι αποσπάται από την κοινότητα Καρτερολίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λευκοχώρα αποσπάται από την κοινότητα Λευκοχώρας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μυρτοποταμιά αποσπάται από την κοινότητα Λυκοτράφου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λυκότραφος αποσπάται από την κοινότητα Λυκοτράφου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μάδενα αποσπάται από την κοινότητα Μαδένης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πιπερίτσα αποσπάται από την κοινότητα Πιπερίτσης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σπιτάλιον αποσπάται από την κοινότητα Σπιταλίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τρίοδος αποσπάται από την κοινότητα Τριόδου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαυρομμάτι αποσπάται από την κοινότητα Μαυρομματίου Παμίσου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώρι Αριστομένους αποσπάται από την κοινότητα Νεοχωρίου Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πιλαλίστρα αποσπάται από την κοινότητα Πιλαλίστρας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεσσήνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεσσήνης;Μεσσηνίας;2001;;;18/03/2001;
Δ;Μεσσήνης;Μεσσηνίας;2001;;;18/03/2001;
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Επισκοπή αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μηλίτσα αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καφού αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αδριανή αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κακόρρευμα αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βλασαίικα αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Κορώνη αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεραϊδόβρυση αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κλεισούρα αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανατολική Μηλίτσα αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λογγά αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χράνοι αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αμφιθέα αποσπάται από το δήμο Ανδρούσης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλογερόρραχη αποσπάται από το δήμο Ανδρούσης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελληνοεκκλησία αποσπάται από το δήμο Ανδρούσης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Εύα αποσπάται από το δήμο Ανδρούσης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμαράς αποσπάται από το δήμο Ανδρούσης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγριλιά Μεσσήνης αποσπάται από το δήμο Ανδρούσης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βασιλάδα αποσπάται από το δήμο Ανδρούσης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαγγανιακόν αποσπάται από το δήμο Ανδρούσης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανδρούσα αποσπάται από το δήμο Ανδρούσης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πολύλοφον αποσπάται από το δήμο Ανδρούσης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αετοφωλιά αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσοφόρα αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αριστομένης αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Στέρνα αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μάκρενα αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πουλίτσι αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Περδικόβρυση αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατανόβρυση αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Στρέφι αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλόβρυσον αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Διόδια αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χορεύτρα αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μάνεσης αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Βούταινα αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Βούταινα αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουτίφαρης αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουλυκάδα αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πελεκανάδα αποσπάται από το δήμο Αριστομένους και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χατζή αποσπάται από το δήμο Βουφράδος και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουρτάκι αποσπάται από το δήμο Βουφράδος και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χαραυγή αποσπάται από το δήμο Βουφράδος και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μηλιώτιον αποσπάται από το δήμο Βουφράδος και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πετρίτσι αποσπάται από το δήμο Βουφράδος και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βλάσης αποσπάται από το δήμο Βουφράδος και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καζάρμα αποσπάται από το δήμο Βουφράδος και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρσινόη αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κογχύλιον αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λάμπαινα αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρευματιά αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσότοπος αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ζερμπίσια αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αριστοδήμειον αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βαλύρα αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρχαία Μεσσήνη αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Βουλκάνου αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλινός αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πετράλωνο αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδοχώριον αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γαμβριά αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λύκισσα αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κόκκινον αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πεταλίδιον αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χελωναριά αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαθία αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δάρας αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγνάντιο αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δροσιά αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δάφνη αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλοχώριον αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πανέικα αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρποφόρα αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καστάνια αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τρύπες αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ριζόμυλος αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλαμάκιον αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τζάνες αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Σωτήρα αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Δροσιά αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Νερόμυλος αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πανιπέριον αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φόροι αποσπάται από το δήμο Πεταλιδίου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα Τρικόρφου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κορομηλέα αποσπάται από την κοινότητα Τρικόρφου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τρίκορφον αποσπάται από την κοινότητα Τρικόρφου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κλήμα αποσπάται από την κοινότητα Τρικόρφου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χίλια Σπίτια αποσπάται από την κοινότητα Τρικόρφου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαύρος Λόγγος αποσπάται από την κοινότητα Τρικόρφου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δραΐνα αποσπάται από την κοινότητα Τρικόρφου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυνηγός αποσπάται από την κοινότητα Τρικόρφου και προσαρτάται στο δήμο"
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Μεσσήνης;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Αμμόλακα και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Αμπελόραχη και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Καρυά και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Κουτρουμπέικα και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Λούτσου Χάνια και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Μακρά Άμμος και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Μπιτσικόλακα και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Μποστανιά και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Νέα Αδριανή και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Παλιόκαμπος και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Παραλία Ανάληψης και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Πυργάκι και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Σαρακίνα και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Συκαλόραχη και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Ψηλή Ράχη και προσάρτησή του στο δήμο Μεσσήνης"
Δ;Μεσσήνης;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Παναμπέλια και προσάρτησή του στο δήμο Μεσσήνης"
