﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καστελλάνοι;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Περιάγρων"
Καστελλάνοι;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός αποσπάται από το δήμο Περιάγρων και προσαρτάται στο δήμο Ιστωναίων"
Καστελλάνοι;Κερκύρας;1891;122;Α;02/05/1891;"Ο οικισμός αποσπάται από την επαρχία Όρους του νομού Κερκύρας και υπάγεται στην επαρχία Κερκύρας του νομού Κερκύρας"
Καστελλάνοι;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ιστωναίων και προσαρτάται στην κοινότητα Αρκαδάδων"
Καστελλάνοι;Κερκύρας;1947;28;Α;23/02/1947;"Ο οικισμός αποσπάται από την κοινότητα Αρκαδάδων και ορίζεται έδρα της κοινότητας Καστελλάνων"
Καστελλάνοι;Κερκύρας;1948;204;Α;14/08/1948;"Το όνομα του οικισμού διορθώνεται σε Καστελλάνοι Γύρου"
"Καστελλάνοι Γύρου";Κερκύρας;1948;204;Α;14/08/1948;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Καστελλάνοι"
"Καστελλάνοι Γύρου";Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καστελλάνων Γύρου και προσαρτάται στο δήμο Αγίου Γεωργίου"
"Καστελλάνοι Γύρου";Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αγίου Γεωργίου και προσαρτάται στο δήμο Κερκυραίων"
"Καστελλάνοι Γύρου";Κερκύρας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κερκυραίων και προσαρτάται στο δήμο Βόρειας Κέρκυρας"
