﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Ραχώβης, Ορόβου";Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Ράχωβα"
Κ;"Ραχώβης, Ορόβου";Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Τσέρνα προσαρτάται στην κοινότητα Ραχώβης, Ορόβου"
Κ;"Ραχώβης, Ορόβου";Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Δρομπίκιστα προσαρτάται στην κοινότητα Ραχώβης, Ορόβου"
Κ;"Ραχώβης, Ορόβου";Φλωρίνης;1920;298;Α;31/12/1920;"Ο οικισμός Δρομπίκιστα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νιβίστης"
Κ;"Ραχώβης, Ορόβου";Φλωρίνης;1920;298;Α;31/12/1920;"Ο οικισμός Τσέρνα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γκρασδενίου"
Κ;"Ραχώβης, Ορόβου";Φλωρίνης;1928;156;Α;08/08/1928;"Ο οικισμός Ράχωβα της κοινότητας μετονομάζεται σε Πυξός"
Κ;"Ραχώβης, Ορόβου";Φλωρίνης;1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Πυξού"
Κ;Πυξού;Φλωρίνης;1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ραχώβης, Ορόβου"
Κ;Πυξού;Φλωρίνης;1942;269;Α;20/10/1942;"Η κοινότητα αποσπάται από την επαρχία Φλωρίνης του νομού Φλωρίνης και υπάγεται στην επαρχία Καστοριάς του νομού Καστοριάς"
Κ;Πυξού;Καστοριάς;1942;269;Α;20/10/1942;"Η κοινότητα αποσπάσθηκε στην επαρχία Καστοριάς του νομού Καστοριάς από την επαρχία Φλωρίνης του νομού Φλωρίνης"
Κ;Πυξού;Καστοριάς;1944;54;Α;13/03/1944;"Η κοινότητα αποσπάται από την επαρχία Καστοριάς του νομού Καστοριάς και υπάγεται στην επαρχία Φλωρίνης του νομού Φλωρίνης"
Κ;Πυξού;Φλωρίνης;1944;54;Α;13/03/1944;"Η κοινότητα αποσπάσθηκε στην επαρχία Φλωρίνης του νομού Φλωρίνης από την επαρχία Καστοριάς του νομού Καστοριάς"
Κ;Πυξού;Φλωρίνης;1957;95;Α;28/05/1957;"Ο οικισμός Πυξός αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Βροντερού"
Κ;Πυξού;Φλωρίνης;1957;95;Α;28/05/1957;"Η κοινότητα καταργείται"
