﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Άγιος Γεώργιος Τυμφρηστού από την κοινότητα Αγίου Γεωργίου Τυμφρηστού και τον ορισμό του ως έδρα του δήμου"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχωράκιον αποσπάται από την κοινότητα Αγίου Γεωργίου Τυμφρηστού και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Βίτολη αποσπάται από την κοινότητα Βίτολης και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Δίκαστρον αποσπάται από την κοινότητα Δικάστρου και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μαυρίλον αποσπάται από την κοινότητα Μαυρίλου και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μεγάλη Κάψη αποσπάται από την κοινότητα Μεγάλης Κάψης και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μερκάδα αποσπάται από την κοινότητα Μερκάδας και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μεσαία Κάψη αποσπάται από την κοινότητα Μεσαίας Κάψης και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα Παλαιοκάστρου και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Περίβλεπτον αποσπάται από την κοινότητα Περιβλέπτου και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Πιτσιωτά αποσπάται από την κοινότητα Πιτσιωτών και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Πτελέα αποσπάται από την κοινότητα Πτελέας και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώρι Τυμφρηστού αποσπάται από την κοινότητα Νεοχωρίου Τυμφρηστού και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Ασπρόκαμπος αποσπάται από την κοινότητα Αγίου Γεωργίου Τυμφρηστού και προσαρτάται στο δήμο"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μερκάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Μακρακώμης"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχωράκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Μακρακώμης"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Πτελέα αποσπάται από το δήμο και προσαρτάται στο δήμο Μακρακώμης"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Πιτσιωτά αποσπάται από το δήμο και προσαρτάται στο δήμο Μακρακώμης"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μεγάλη Κάψη αποσπάται από το δήμο και προσαρτάται στο δήμο Μακρακώμης"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Βίτολη αποσπάται από το δήμο και προσαρτάται στο δήμο Μακρακώμης"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Δίκαστρον αποσπάται από το δήμο και προσαρτάται στο δήμο Μακρακώμης"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μεσαία Κάψη αποσπάται από το δήμο και προσαρτάται στο δήμο Μακρακώμης"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Περίβλεπτον αποσπάται από το δήμο και προσαρτάται στο δήμο Μακρακώμης"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόκαστρον αποσπάται από το δήμο και προσαρτάται στο δήμο Μακρακώμης"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος Τυμφρηστού αποσπάται από το δήμο και προσαρτάται στο δήμο Μακρακώμης"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώρι Τυμφρηστού αποσπάται από το δήμο και προσαρτάται στο δήμο Μακρακώμης"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρίλον αποσπάται από το δήμο και προσαρτάται στο δήμο Μακρακώμης"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ασπρόκαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Μακρακώμης"
Δ;"Αγίου Γεωργίου Τυμφρηστού";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
