﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αριστομένους;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Μουσταφάπασα"
Δ;Αριστομένους;Μεσσηνίας;1835;;;;"Ο οικισμός Λόι προσαρτάται στο δήμο Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1835;;;;"Ο οικισμός Στρέφι προσαρτάται στο δήμο Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1835;;;;"Ο οικισμός Σαμπάκαλφα προσαρτάται στο δήμο Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1835;;;;"Ο οικισμός Κουτήφαρης προσαρτάται στο δήμο Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1835;;;;"Ο οικισμός Ζαπάντι προσαρτάται στο δήμο Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1835;;;;"Ο οικισμός Δρογκάρι προσαρτάται στο δήμο Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Αβραμιόν αποσπάται από το δήμο Λευκοθέας και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Ισμαήλ αποσπάται από το δήμο Λευκοθέας και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Χαντζαλί αποσπάται από το δήμο Λευκοθέας και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Χάστεμη αποσπάται από το δήμο Λευκοθέας και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Φιλιππάκι αποσπάται από το δήμο Λευκοθέας και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Νεοχώρι Αριστομένους αποσπάται από το δήμο Λευκοθέας και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Ξενοδοχείον αποσπάται από το δήμο Λευκοθέας και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Χαλβάτσο αποσπάται από το δήμο Τομέως και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Κουλουκάδα αποσπάται από το δήμο Τομέως και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Πολαίνα αποσπάται από το δήμο Τομέως και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Βούτενα αποσπάται από το δήμο Τομέως και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Μάκραινα αποσπάται από το δήμο Τομέως και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Δάσος αποσπάται από το δήμο Τομέως και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Κατζούκα αποσπάται από το δήμο Τομέως και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;
Δ;Αριστομένους;Μεσσηνίας;1840;22;Α;18/12/1840;
Δ;Αριστομένους;Μεσσηνίας;1842;24;Α;15/10/1842;"H έδρα του δήμου μεταφέρεται από τον οικισμό Μουσταφάπασα στον οικισμό Πολαίνα"
Δ;Αριστομένους;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Ξενοδοχείον του δήμου καταργείται."
Δ;Αριστομένους;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Δάσος του δήμου καταργείται."
Δ;Αριστομένους;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Κατζούκα του δήμου καταργείται."
Δ;Αριστομένους;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Κυνηγός αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Ξηροκάσι αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Ράδου αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Πουλίτσα αποσπάται από το δήμο Ιθώμης και προσαρτάται στο δήμο"
Δ;Αριστομένους;Μεσσηνίας;1848;15;Α;05/06/1848;"H έδρα του δήμου μεταφέρεται από τον οικισμό Πολαίνα στον οικισμό Κουτήφαρης"
Δ;Αριστομένους;Μεσσηνίας;1863;29;Α;14/08/1863;"H έδρα του δήμου μεταφέρεται από τον οικισμό Κουτήφαρης στον οικισμό Μουσταφάπασα"
Δ;Αριστομένους;Μεσσηνίας;1871;41;Α;14/09/1871;"Ο οικισμός Μουσταφάπασα του δήμου μετονομάζεται σε Αριστομένης"
Δ;Αριστομένους;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Στέρνα προσαρτάται στο δήμο Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Χαμουζά προσαρτάται στο δήμο Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός Βούτενα του δήμου καταργείται."
Δ;Αριστομένους;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός Ευαγγελίστρια προσαρτάται στο δήμο Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός Άνω Βούτενα προσαρτάται στο δήμο Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός Κάτω Βούτενα προσαρτάται στο δήμο Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1908;28;Α;08/02/1908;"Ο οικισμός Βελίκα προσαρτάται στο δήμο Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1908;28;Α;08/02/1908;"Ο οικισμός Χορεύτρα προσαρτάται στο δήμο Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Χαλβάτσο αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χαλβάτσου"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πολαίνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πολαίνης"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αριστομένης αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Λόι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λοΐου"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Στρέφι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Στρεφίου"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Χάστεμη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χάστεμης"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αβραμιόν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αβραμιού"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μάκραινα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαλβάτσου"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ράδου αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαλβάτσου"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κουλυκάδα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαλβάτσου"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πουλίτσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαλβάτσου"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ξηροκάσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαλβάτσου"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Άνω Βούτενα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πολαίνης"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κάτω Βούτενα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πολαίνης"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Χορεύτρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Χαμουζά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ζαπάντι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κουτήφαρης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αριστομένους"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Στέρνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λοΐου"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κυνηγός αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λοΐου"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Σαμπάκαλφα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λοΐου"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Νεοχώρι Αριστομένους αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αβραμιού"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ευαγγελίστρια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αβραμιού"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Φιλιππάκι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αβραμιού"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Χαντζαλί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αβραμιού"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Βελίκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αβραμιού"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ισμαήλ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αβραμιού"
Δ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αριστομένης από το δήμο Αριστομένους και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Χορεύτρα αποσπάται από το δήμο Αριστομένους και προσαρτάται στην κοινότητα"
Κ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Χαμουζά αποσπάται από το δήμο Αριστομένους και προσαρτάται στην κοινότητα"
Κ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ζαπάντι αποσπάται από το δήμο Αριστομένους και προσαρτάται στην κοινότητα"
Κ;Αριστομένους;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κουτήφαρης αποσπάται από το δήμο Αριστομένους και προσαρτάται στην κοινότητα"
Κ;Αριστομένους;Μεσσηνίας;1919;69;Α;26/03/1919;"Ο οικισμός Κουτήφαρης αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κουτήφαρη"
Κ;Αριστομένους;Μεσσηνίας;1919;69;Α;26/03/1919;"Ο οικισμός Χαμουζά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πουλιτσίου"
Κ;Αριστομένους;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός Ζαπάντι της κοινότητας μετονομάζεται σε Καρυόβρυση"
Κ;Αριστομένους;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αριστομένης αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Αριστομένους"
Κ;Αριστομένους;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χορεύτρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αριστομένους"
Κ;Αριστομένους;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
