﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λεβιδίου;Αρκαδίας;1912;252;Α;24/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λεβίδι από το δήμο Ορχομενού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λεβιδίου;Αρκαδίας;1915;476;Α;31/12/1915;"Ο οικισμός Καλπάκι αποσπάται από την κοινότητα Μποντιάς και προσαρτάται στην κοινότητα"
Κ;Λεβιδίου;Αρκαδίας;1915;476;Α;31/12/1915;"Ο οικισμός Ρούσσης αποσπάται από την κοινότητα Μποντιάς και προσαρτάται στην κοινότητα"
Κ;Λεβιδίου;Αρκαδίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Πλέσσα και προσάρτησή του στην κοινότητα Λεβιδίου"
Κ;Λεβιδίου;Αρκαδίας;1934;17;Α;16/01/1934;"Ο οικισμός Καλπάκι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλπακίου"
Κ;Λεβιδίου;Αρκαδίας;1934;17;Α;16/01/1934;"Ο οικισμός Ρούσσης αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Καλπακίου"
Κ;Λεβιδίου;Αρκαδίας;1940;;;16/10/1940;"Ο οικισμός Πλέσσα της κοινότητας καταργείται."
Κ;Λεβιδίου;Αρκαδίας;1947;157;Α;02/08/1947;"Η κοινότητα αναγνωρίζεται σε δήμο Λεβιδίου"
Δ;Λεβιδίου;Αρκαδίας;1947;157;Α;02/08/1947;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Λεβιδίου"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Κανδήλας αποσπάται από την κοινότητα Κανδήλας και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κανδήλα αποσπάται από την κοινότητα Κανδήλας και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Διακόπι αποσπάται από την κοινότητα Κανδήλας και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πύργου Ρέμα αποσπάται από την κοινότητα Κανδήλας και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρδαράς αποσπάται από την κοινότητα Καρδαρά και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κώμη αποσπάται από την κοινότητα Κώμης και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Λίμνη αποσπάται από την κοινότητα Λίμνης και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Έλατος αποσπάται από την κοινότητα Λίμνης και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ορχομενός αποσπάται από την κοινότητα Ορχομενού και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ρούσσης αποσπάται από την κοινότητα Ορχομενού και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Παναγίτσα αποσπάται από την κοινότητα Παναγίτσας και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Βλαχέρνα αποσπάται από την κοινότητα Βλαχέρνης και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Δάρας αποσπάται από την κοινότητα Δάρα και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόπυργος αποσπάται από την κοινότητα Παλαιοπύργου και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Χωτούσσα αποσπάται από την κοινότητα Χωτούσσης και προσαρτάται στο δήμο"
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Λεβιδίου;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Λεβιδίου;Αρκαδίας;2001;;;18/03/2001;"Ο οικισμός Πύργου Ρέμα του δήμου καταργείται."
Δ;Λεβιδίου;Αρκαδίας;2001;;;18/03/2001;"Ο οικισμός Έλατος του δήμου καταργείται."
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρδαράς αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ορχομενός αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Χωτούσσα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Διακόπι αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κανδήλα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Δάρας αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λίμνη αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Παναγίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρούσσης αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Λεβίδι αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βλαχέρνα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κώμη αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόπυργος αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Κανδήλας αποσπάται από το δήμο και προσαρτάται στο δήμο Τρίπολης"
Δ;Λεβιδίου;Αρκαδίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
