﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Εγνατίας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Προφήτης από την κοινότητα Προφήτου και τον ορισμό του ως έδρα του δήμου"
Δ;Εγνατίας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Νυμφόπετρα αποσπάται από την κοινότητα Νυμφοπέτρας και προσαρτάται στο δήμο"
Δ;Εγνατίας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Βαϊοχώριον αποσπάται από την κοινότητα Νυμφοπέτρας και προσαρτάται στο δήμο"
Δ;Εγνατίας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Μικροκώμη αποσπάται από την κοινότητα Προφήτου και προσαρτάται στο δήμο"
Δ;Εγνατίας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Σχολάριον αποσπάται από την κοινότητα Σχολαρίου και προσαρτάται στο δήμο"
Δ;Εγνατίας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Ευαγγελισμός αποσπάται από την κοινότητα Ευαγγελισμού και προσαρτάται στο δήμο"
Δ;Εγνατίας;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Εγνατίας;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Εγνατίας;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Εγνατίας;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Εγνατίας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Νυμφόπετρα αποσπάται από το δήμο και προσαρτάται στο δήμο Βόλβης"
Δ;Εγνατίας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Ευαγγελισμός αποσπάται από το δήμο και προσαρτάται στο δήμο Βόλβης"
Δ;Εγνατίας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Προφήτης αποσπάται από το δήμο και προσαρτάται στο δήμο Βόλβης"
Δ;Εγνατίας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Μικροκώμη αποσπάται από το δήμο και προσαρτάται στο δήμο Βόλβης"
Δ;Εγνατίας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Βαϊοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Βόλβης"
Δ;Εγνατίας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Σχολάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Βόλβης"
Δ;Εγνατίας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
