﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Εγκλουβή;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Καρυάς"
Εγκλουβή;Κερκύρας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Κερκύρας και υπάγεται στο νομό Λευκάδος"
Εγκλουβή;Λευκάδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λευκάδος από το νομό Κερκύρας"
Εγκλουβή;Λευκάδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λευκάδος και υπάγεται στο νομό Κερκύρας"
Εγκλουβή;Κερκύρας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Κερκύρας από το νομό Λευκάδος"
Εγκλουβή;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καρυάς και ορίζεται έδρα της κοινότητας Εγκλουβής"
Εγκλουβή;Κερκύρας;1925;261;Α;21/09/1925;"Ο οικισμός αποσπάται από το νομό Κερκύρας και υπάγεται στο νομό Πρεβέζης"
Εγκλουβή;Πρεβέζης;1925;261;Α;21/09/1925;"Ο οικισμός αποσπάστηκε στο νομό Πρεβέζης από το νομό Κερκύρας"
Εγκλουβή;Πρεβέζης;1946;49;Α;16/02/1946;"Ο οικισμός αποσπάται από το νομό Πρεβέζης και υπάγεται στο νομό Λευκάδος"
Εγκλουβή;Λευκάδος;1946;49;Α;16/02/1946;"Ο οικισμός αποσπάστηκε στο νομό Λευκάδος από το νομό Πρεβέζης"
Εγκλουβή;Λευκάδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Εγκλουβής και προσαρτάται στο δήμο Καρυάς"
Εγκλουβή;Λευκάδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Καρυάς και προσαρτάται στο δήμο Λευκάδος"
