﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Παληότρου;Σερρών;1928;256;Α;05/12/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Παληότρους από την κοινότητα Καστανοχωρίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Παληότρου;Σερρών;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Κ;Παληότρου;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Κ;Παληότρου;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Κ;Παληότρου;Στρυμώνος;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάσθηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Κ;Παληότρου;Σερρών;1950;39;Α;09/02/1950;"Ο οικισμός Παληότρους της κοινότητας μετονομάζεται σε Άγιος Δημήτριος"
Κ;Παληότρου;Σερρών;1950;39;Α;09/02/1950;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Δημητρίου"
Κ;"Αγίου Δημητρίου";Σερρών;1950;39;Α;09/02/1950;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Παληότρου"
Κ;"Αγίου Δημητρίου";Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τραγίλου"
Κ;"Αγίου Δημητρίου";Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
