﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γαλατά;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γαλατάς από το δήμο Μεσολογγίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γαλατά;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Χαλιαίς αποσπάται από το δήμο Μεσολογγίου και προσαρτάται στην κοινότητα"
Κ;Γαλατά;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Περιθώρι αποσπάται από το δήμο Μεσολογγίου και προσαρτάται στην κοινότητα"
Κ;Γαλατά;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Κρυονέρι προσαρτάται στην κοινότητα Γαλατά"
Κ;Γαλατά;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Ο οικισμός Χαλιαίς της κοινότητας καταργείται."
Κ;Γαλατά;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Παληόστανη και προσάρτησή του στην κοινότητα Γαλατά"
Κ;Γαλατά;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Ροϊδιά και προσάρτησή του στην κοινότητα Γαλατά"
Κ;Γαλατά;Αιτωλοακαρνανίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Λιμήν Κρυονερίου και προσάρτησή του στην κοινότητα Γαλατά"
Κ;Γαλατά;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Ο οικισμός Παληόστανη της κοινότητας καταργείται."
Κ;Γαλατά;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Ο οικισμός Ροϊδιά της κοινότητας καταργείται."
Κ;Γαλατά;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Ο οικισμός Λιμήν Κρυονερίου της κοινότητας καταργείται."
Κ;Γαλατά;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέος Γαλατάς και προσάρτησή του στην κοινότητα Γαλατά"
Κ;Γαλατά;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σιδηροδρομικός Σταθμός Κρυονερίου και προσάρτησή του στην κοινότητα Γαλατά"
Κ;Γαλατά;Αιτωλοακαρνανίας;1947;264;Α;01/12/1947;"Ο οικισμός Περιθώρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Περιθωρίου"
Κ;Γαλατά;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Ο οικισμός Νέος Γαλατάς της κοινότητας καταργείται και προσαρτάται στον οικισμό Γαλατάς της κοινότητας"
Κ;Γαλατά;Αιτωλοακαρνανίας;1971;;;14/03/1971;"Ο οικισμός Σιδηροδρομικός Σταθμός Κρυονερίου της κοινότητας καταργείται."
Κ;Γαλατά;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κρυονέριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χάλκειας"
Κ;Γαλατά;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Γαλατάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Χάλκειας"
Κ;Γαλατά;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
