﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Άνω Πυξαρίου";Δράμας;1934;108;Α;17/03/1934;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άνω Πυξάριον από την κοινότητα Νικηφόρου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Άνω Πυξαρίου";Δράμας;1934;108;Α;17/03/1934;"Ο οικισμός Ψηλόκαστρον αποσπάται από την κοινότητα Νικηφόρου και προσαρτάται στην κοινότητα"
Κ;"Άνω Πυξαρίου";Δράμας;1934;108;Α;17/03/1934;"Ο οικισμός Γύρος αποσπάται από την κοινότητα Νικηφόρου και προσαρτάται στην κοινότητα"
Κ;"Άνω Πυξαρίου";Δράμας;1934;108;Α;17/03/1934;"Ο οικισμός Τείχος αποσπάται από την κοινότητα Νικηφόρου και προσαρτάται στην κοινότητα"
Κ;"Άνω Πυξαρίου";Δράμας;1934;108;Α;17/03/1934;"Ο οικισμός Κάτω Πυξάριον αποσπάται από την κοινότητα Νικηφόρου και προσαρτάται στην κοινότητα"
Κ;"Άνω Πυξαρίου";Δράμας;1940;;;16/10/1940;"Το όνομα του οικισμού Ψηλόκαστρον της κοινότητας διορθώνεται σε Υψηλόκαστρον"
Κ;"Άνω Πυξαρίου";Δράμας;1961;;;19/03/1961;"Ο οικισμός Κάτω Πυξάριον της κοινότητας καταργείται και προσαρτάται στον οικισμό Άνω Πυξάριον της κοινότητας"
Κ;"Άνω Πυξαρίου";Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Πυξάριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νικηφόρου"
Κ;"Άνω Πυξαρίου";Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Υψηλόκαστρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νικηφόρου"
Κ;"Άνω Πυξαρίου";Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Τείχος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νικηφόρου"
Κ;"Άνω Πυξαρίου";Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Γύρος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νικηφόρου"
Κ;"Άνω Πυξαρίου";Δράμας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
