﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αμαρυνθίων;Ευβοίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Βάθεια"
Δ;Αμαρυνθίων;Ευβοίας;1835;;;;"Ο οικισμός Άνω Μάμουλα προσαρτάται στο δήμο Αμαρυνθίων"
Δ;Αμαρυνθίων;Ευβοίας;1835;;;;"Ο οικισμός Κάτω Μάμουλα προσαρτάται στο δήμο Αμαρυνθίων"
Δ;Αμαρυνθίων;Ευβοίας;1835;;;;"Ο οικισμός Γυμνόν προσαρτάται στο δήμο Αμαρυνθίων"
Δ;Αμαρυνθίων;Ευβοίας;1835;;;;"Ο οικισμός Μποτίνον προσαρτάται στο δήμο Αμαρυνθίων"
Δ;Αμαρυνθίων;Ευβοίας;1835;;;;"Ο οικισμός Μονή Αγίου Νικολάου Βάθειας προσαρτάται στο δήμο Αμαρυνθίων"
Δ;Αμαρυνθίων;Ευβοίας;1835;;;;"Ο οικισμός Μαρκόπουλο προσαρτάται στο δήμο Αμαρυνθίων"
Δ;Αμαρυνθίων;Ευβοίας;1835;;;;"Ο οικισμός Κομοδί προσαρτάται στο δήμο Αμαρυνθίων"
Δ;Αμαρυνθίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Βάθεια αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκιδέων"
Δ;Αμαρυνθίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Άνω Μάμουλα αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκιδέων"
Δ;Αμαρυνθίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Κάτω Μάμουλα αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκιδέων"
Δ;Αμαρυνθίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Γυμνόν αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκιδέων"
Δ;Αμαρυνθίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Μποτίνον αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκιδέων"
Δ;Αμαρυνθίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Μονή Αγίου Νικολάου Βάθειας αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκιδέων"
Δ;Αμαρυνθίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Μαρκόπουλο αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκιδέων"
Δ;Αμαρυνθίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός Κομοδί αποσπάται από το δήμο και προσαρτάται στο δήμο Χαλκιδέων"
Δ;Αμαρυνθίων;Ευβοίας;1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
Δ;Αμαρυνθίων;Ευβοίας;1907;75;Α;18/04/1907;"Ο οικισμός Άνω Μάμουλα αποσπάται από το δήμο Χαλκιδέων και προσαρτάται στο δήμο"
Δ;Αμαρυνθίων;Ευβοίας;1907;75;Α;18/04/1907;"Ο οικισμός Κάτω Μάμουλα αποσπάται από το δήμο Χαλκιδέων και προσαρτάται στο δήμο"
Δ;Αμαρυνθίων;Ευβοίας;1907;75;Α;18/04/1907;"Ο οικισμός Γυμνόν αποσπάται από το δήμο Χαλκιδέων και προσαρτάται στο δήμο"
Δ;Αμαρυνθίων;Ευβοίας;1907;75;Α;18/04/1907;"Ο οικισμός Μονή Αγίου Νικολάου Βάθειας αποσπάται από το δήμο Χαλκιδέων και προσαρτάται στο δήμο"
Δ;Αμαρυνθίων;Ευβοίας;1907;75;Α;18/04/1907;"Σύσταση του δήμου με έδρα τον οικισμό Κάτω Βάθεια"
Δ;Αμαρυνθίων;Ευβοίας;1907;75;Α;18/04/1907;"Ο οικισμός Άνω Βάθεια προσαρτάται στο δήμο Αμαρυνθίων"
Δ;Αμαρυνθίων;Ευβοίας;1911;336;Α;09/12/1911;"Ο οικισμός Κάτω Βάθεια του δήμου μετονομάζεται σε Αμάρυνθος"
Δ;Αμαρυνθίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κάτω Βάθεια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κάτω Βάθειας"
Δ;Αμαρυνθίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Άνω Βάθεια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Άνω Βάθειας"
Δ;Αμαρυνθίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μονή Αγίου Νικολάου Βάθειας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Βάθειας"
Δ;Αμαρυνθίων;Ευβοίας;1912;245;Α;16/08/1912;"Το όνομα του οικισμού Αμάρυνθος του δήμου διορθώνεται σε Κάτω Βάθεια"
Δ;Αμαρυνθίων;Ευβοίας;1912;245;Α;16/08/1912;"Ο δήμος καταργείται"
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Αμάρυνθος από την κοινότητα Αμαρύνθου και τον ορισμό του ως έδρα του δήμου"
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Γαλάζια Νερά αποσπάται από την κοινότητα Αμαρύνθου και προσαρτάται στο δήμο"
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουκάκι αποσπάται από την κοινότητα Άνω Βάθειας και προσαρτάται στο δήμο"
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Βάθεια αποσπάται από την κοινότητα Άνω Βάθειας και προσαρτάται στο δήμο"
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Αγίου Νικολάου αποσπάται από την κοινότητα Άνω Βάθειας και προσαρτάται στο δήμο"
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Γυμνόν αποσπάται από την κοινότητα Γυμνού και προσαρτάται στο δήμο"
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεταμόρφωσις αποσπάται από την κοινότητα Γυμνού και προσαρτάται στο δήμο"
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα Καλλιθέας και προσαρτάται στο δήμο"
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Σέτα αποσπάται από την κοινότητα Σέτας και προσαρτάται στο δήμο"
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Σέτα αποσπάται από την κοινότητα Σέτας και προσαρτάται στο δήμο"
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Αμαρυνθίων;Ευβοίας;1997;244;Α;04/12/1997;
Δ;Αμαρυνθίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Ερετρίας"
Δ;Αμαρυνθίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Γυμνόν αποσπάται από το δήμο και προσαρτάται στο δήμο Ερετρίας"
Δ;Αμαρυνθίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Αμάρυνθος αποσπάται από το δήμο και προσαρτάται στο δήμο Ερετρίας"
Δ;Αμαρυνθίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουκάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Ερετρίας"
Δ;Αμαρυνθίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Βάθεια αποσπάται από το δήμο και προσαρτάται στο δήμο Ερετρίας"
Δ;Αμαρυνθίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Νικολάου αποσπάται από το δήμο και προσαρτάται στο δήμο Ερετρίας"
Δ;Αμαρυνθίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεταμόρφωσις αποσπάται από το δήμο και προσαρτάται στο δήμο Ερετρίας"
Δ;Αμαρυνθίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Γαλάζια Νερά αποσπάται από το δήμο και προσαρτάται στο δήμο Ερετρίας"
Δ;Αμαρυνθίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Σέτα αποσπάται από το δήμο και προσαρτάται στο δήμο Ερετρίας"
Δ;Αμαρυνθίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Σέτα αποσπάται από το δήμο και προσαρτάται στο δήμο Ερετρίας"
Δ;Αμαρυνθίων;Ευβοίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
