﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πλανίτσης;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Πλανίτσα"
Κ;Πλανίτσης;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Σερτσελή προσαρτάται στην κοινότητα Πλανίτσης"
Κ;Πλανίτσης;Θεσσαλονίκης;1926;55;Α;15/02/1926;"Ο οικισμός Πλανίτσα της κοινότητας μετονομάζεται σε Φύσκα"
Κ;Πλανίτσης;Θεσσαλονίκης;1926;55;Α;15/02/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Φύσκας"
Κ;Φύσκας;Θεσσαλονίκης;1926;55;Α;15/02/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πλανίτσης"
Κ;Φύσκας;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Ο οικισμός Σερτσελή της κοινότητας μετονομάζεται σε Σπουργίτης"
Κ;Φύσκας;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Φύσκας;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Φύσκας;Κιλκίς;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κατασκηνώσεις και προσάρτησή του στην κοινότητα Φύσκας"
Κ;Φύσκας;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Σπουργίτης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Φύσκας;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Φύσκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Φύσκας;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κατασκηνώσεις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Φύσκας;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
