﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τραϊανούπολης;Έβρου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Αρίστηνον από την κοινότητα Ανθείας και τον ορισμό του ως έδρα του δήμου"
Δ;Τραϊανούπολης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Άνθεια αποσπάται από την κοινότητα Ανθείας και προσαρτάται στο δήμο"
Δ;Τραϊανούπολης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Δωρικόν αποσπάται από την κοινότητα Δωρικού και προσαρτάται στο δήμο"
Δ;Τραϊανούπολης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Αετοχώρι αποσπάται από την κοινότητα Δωρικού και προσαρτάται στο δήμο"
Δ;Τραϊανούπολης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Τραϊανουπόλεως αποσπάται από την κοινότητα Λουτρού και προσαρτάται στο δήμο"
Δ;Τραϊανούπολης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Πεύκα αποσπάται από την κοινότητα Λουτρού και προσαρτάται στο δήμο"
Δ;Τραϊανούπολης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρός αποσπάται από την κοινότητα Λουτρού και προσαρτάται στο δήμο"
Δ;Τραϊανούπολης;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Νίψα αποσπάται από την κοινότητα Νίψης και προσαρτάται στο δήμο"
Δ;Τραϊανούπολης;Έβρου;1997;244;Α;04/12/1997;
Δ;Τραϊανούπολης;Έβρου;1997;244;Α;04/12/1997;
Δ;Τραϊανούπολης;Έβρου;1997;244;Α;04/12/1997;
Δ;Τραϊανούπολης;Έβρου;1997;244;Α;04/12/1997;
Δ;Τραϊανούπολης;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Άνθεια αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Τραϊανούπολης;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Πεύκα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Τραϊανούπολης;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Δωρικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Τραϊανούπολης;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Νίψα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Τραϊανούπολης;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρά Τραϊανουπόλεως αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Τραϊανούπολης;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Αρίστηνον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Τραϊανούπολης;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Αετοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Τραϊανούπολης;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρός αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Δ;Τραϊανούπολης;Έβρου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
