﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ταμασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Δρανίστα"
Δ;Ταμασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Καΐτσα προσαρτάται στο δήμο Ταμασίου"
Δ;Ταμασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Πάππα προσαρτάται στο δήμο Ταμασίου"
Δ;Ταμασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Μπαλαμπανλή προσαρτάται στο δήμο Ταμασίου"
Δ;Ταμασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Χαϊχάλ προσαρτάται στο δήμο Ταμασίου"
Δ;Ταμασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Αμαρλάρ προσαρτάται στο δήμο Ταμασίου"
Δ;Ταμασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Ασλανάρ προσαρτάται στο δήμο Ταμασίου"
Δ;Ταμασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Χατζή Εμίρ προσαρτάται στο δήμο Ταμασίου"
Δ;Ταμασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Τσαμάσι προσαρτάται στο δήμο Ταμασίου"
Δ;Ταμασίου;Τρικκάλων;1883;126;Α;02/04/1883;"Ο οικισμός Χαλαμπρέζι προσαρτάται στο δήμο Ταμασίου"
Δ;Ταμασίου;Τρικκάλων;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Τρικκάλων και υπάγεται στο νομό Καρδίτσης"
Δ;Ταμασίου;Καρδίτσης;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικκάλων"
Δ;Ταμασίου;Καρδίτσης;1901;226;Α;20/10/1901;"Ο οικισμός Ασλανάρ ορίζεται χειμερινή έδρα του δήμου"
Δ;Ταμασίου;Καρδίτσης;1901;226;Α;20/10/1901;"Ο οικισμός Δρανίστα ορίζεται θερινή έδρα του δήμου"
Δ;Ταμασίου;Καρδίτσης;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Καρδίτσης και υπάγεται στο νομό Τρικάλων"
Δ;Ταμασίου;Τρικάλων;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Τρικάλων από το νομό Καρδίτσης"
Δ;Ταμασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Καΐτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καΐτσης"
Δ;Ταμασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Χαλαμπρέζι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χαλαμπρεζίου"
Δ;Ταμασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Δράνιτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δρανίτσης"
Δ;Ταμασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ασλανάρ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ασλανάρ"
Δ;Ταμασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Παπάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καΐτσης"
Δ;Ταμασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Μπαλαμπανού αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δρανίτσης"
Δ;Ταμασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Χατζή Εμίρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δρανίτσης"
Δ;Ταμασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Τσαμάσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ασλανάρ"
Δ;Ταμασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Αμαρλάρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ασλανάρ"
Δ;Ταμασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Χαϊχάλ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ασλανάρ"
Δ;Ταμασίου;Τρικάλων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Πάππα του δήμου διορθώνεται σε Παπάς"
Δ;Ταμασίου;Τρικάλων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Δρανίστα του δήμου διορθώνεται σε Δράνιτσα"
Δ;Ταμασίου;Τρικάλων;1912;261;Α;31/08/1912;"Το όνομα του οικισμού Μπαλαμπανλή του δήμου διορθώνεται σε Μπαλαμπανού"
Δ;Ταμασίου;Τρικάλων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Ταμασίου;Καρδίτσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Λεοντάριον από την κοινότητα Λεονταρίου και τον ορισμό του ως έδρα του δήμου"
Δ;Ταμασίου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Ανάβρα αποσπάται από την κοινότητα Ανάβρας και προσαρτάται στο δήμο"
Δ;Ταμασίου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Ασημοχώρι αποσπάται από την κοινότητα Ασημοχωρίου και προσαρτάται στο δήμο"
Δ;Ταμασίου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Αχλαδέα αποσπάται από την κοινότητα Αχλαδέας και προσαρτάται στο δήμο"
Δ;Ταμασίου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Γραμματικόν αποσπάται από την κοινότητα Γραμματικού και προσαρτάται στο δήμο"
Δ;Ταμασίου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Ικόνιον αποσπάται από την κοινότητα Γραμματικού και προσαρτάται στο δήμο"
Δ;Ταμασίου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Κτιμένη αποσπάται από την κοινότητα Κτιμένης και προσαρτάται στο δήμο"
Δ;Ταμασίου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Κτημένη αποσπάται από την κοινότητα Κτιμένης και προσαρτάται στο δήμο"
Δ;Ταμασίου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Ταμασίου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Ταμασίου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Ταμασίου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Ταμασίου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Ταμασίου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Ταμασίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ανάβρα αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Ταμασίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κτημένη αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Ταμασίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ασημοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Ταμασίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Κτιμένη αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Ταμασίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Γραμματικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Ταμασίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Λεοντάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Ταμασίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Νέον Ικόνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Ταμασίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδέα αποσπάται από το δήμο και προσαρτάται στο δήμο Σοφάδων"
Δ;Ταμασίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
