﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μικρόκαμπος από την κοινότητα Μικροκάμπου και τον ορισμό του ως έδρα του δήμου"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ανθόφυτον αποσπάται από την κοινότητα Ανθοφύτου και προσαρτάται στο δήμο"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μαυρονέρι αποσπάται από την κοινότητα Μαυρονερίου και προσαρτάται στο δήμο"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μέσοι Απόστολοι αποσπάται από την κοινότητα Μαυρονερίου και προσαρτάται στο δήμο"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Απόστολοι αποσπάται από την κοινότητα Μαυρονερίου και προσαρτάται στο δήμο"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Αγιονέριον αποσπάται από την κοινότητα Νέου Αγιονερίου και προσαρτάται στο δήμο"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Βακούφιον αποσπάται από την κοινότητα Νέου Γυναικοκάστρου και προσαρτάται στο δήμο"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Γυναικόκαστρον αποσπάται από την κοινότητα Νέου Γυναικοκάστρου και προσαρτάται στο δήμο"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Απόστολοι αποσπάται από την κοινότητα Νέου Γυναικοκάστρου και προσαρτάται στο δήμο"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κοκάρτζα αποσπάται από την κοινότητα Νέου Γυναικοκάστρου και προσαρτάται στο δήμο"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Πικρολίμνη αποσπάται από την κοινότητα Ξυλοκερατέας και προσαρτάται στο δήμο"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μπακαίϊκα αποσπάται από την κοινότητα Ξυλοκερατέας και προσαρτάται στο δήμο"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ξυλοκερατέα αποσπάται από την κοινότητα Ξυλοκερατέας και προσαρτάται στο δήμο"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόν Αγιονέριον αποσπάται από την κοινότητα Παλαιού Αγιονερίου και προσαρτάται στο δήμο"
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Πικρολίμνης;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Ανθόφυτον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόν Αγιονέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Απόστολοι αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Μέσοι Απόστολοι αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Κοκάρτζα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Μπακαίϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Νέον Αγιονέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Πικρολίμνη αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Μικρόκαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Ξυλοκερατέα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρονέρι αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Βακούφιον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Απόστολοι αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Νέον Γυναικόκαστρον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Πικρολίμνης;Κιλκίς;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
