﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κριεκούκι;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός προσαρτάται στο δήμο Στράτου"
Κριεκούκι;"Ακαρνανίας και Αιτωλίας";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Στράτου και προσαρτάται στο δήμο Αμβρακίας"
Κριεκούκι;"Ακαρνανίας και Αιτωλίας";1845;32;Α;08/12/1845;"Ο οικισμός αποσπάται από την επαρχία Ακαρνανίας του νομού Ακαρνανίας και Αιτωλίας και υπάγεται στην επαρχία Βάλτου του νομού Ακαρνανίας και Αιτωλίας"
Κριεκούκι;"Ακαρνανίας και Αιτωλίας";1856;55;Α;06/10/1856;"Ο οικισμός αποσπάται από το δήμο Αμβρακίας και προσαρτάται στο δήμο Στράτου"
Κριεκούκι;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Στράτου και ορίζεται έδρα της κοινότητας Κριεκουκίου"
Κριεκούκι;Αιτωλοακαρνανίας;1925;284;Α;03/10/1925;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Άρτης"
Κριεκούκι;Άρτης;1925;284;Α;03/10/1925;"Ο οικισμός αποσπάστηκε στο νομό Άρτης από το νομό Αιτωλοακαρνανίας"
Κριεκούκι;Άρτης;1925;310;Α;17/10/1925;"Ο οικισμός αποσπάται από την επαρχία Βάλτου του νομού Άρτης και υπάγεται στην επαρχία Τριχωνίας του νομού Αιτωλοακαρνανίας"
Κριεκούκι;Αιτωλοακαρνανίας;1925;310;Α;17/10/1925;
Κριεκούκι;Αιτωλοακαρνανίας;1926;129;Α;15/04/1926;"Ο οικισμός αποσπάται από την επαρχία Τριχωνίας του νομού Αιτωλοακαρνανίας και υπάγεται στην επαρχία Βάλτου του νομού Αιτωλοακαρνανίας"
Κριεκούκι;Αιτωλοακαρνανίας;1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Καστράκι"
Καστράκι;Αιτωλοακαρνανίας;1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κριεκούκι"
Καστράκι;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καστρακίου και προσαρτάται στο δήμο Στράτου"
Καστράκι;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Στράτου και προσαρτάται στο δήμο Αγρινίου"
