﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νυκτερέμ;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νυκτερέμ από το δήμο Ολύμπου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Νυκτερέμ;Λαρίσης;1925;142;Α;09/06/1925;"Ο οικισμός Νυκτερέμ της κοινότητας μετονομάζεται σε Παληόπυργος"
Κ;Νυκτερέμ;Λαρίσης;1925;142;Α;09/06/1925;"Η κοινότητα μετονομάζεται σε κοινότητα Παληοπύργου"
Κ;Παληοπύργου;Λαρίσης;1925;142;Α;09/06/1925;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Νυκτερέμ"
Κ;Παληοπύργου;Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού Παληόπυργος της κοινότητας διορθώνεται σε Παλαιόπυργος"
Κ;Παληοπύργου;Λαρίσης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Παλαιοπύργου"
Κ;Παλαιοπύργου;Λαρίσης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Παληοπύργου"
Κ;Παλαιοπύργου;Λαρίσης;1943;65;Α;24/03/1943;"Η κοινότητα αποσπάται από την επαρχία Τυρνάβου του νομού Λαρίσης και υπάγεται στην επαρχία Πιερίας του νομού Θεσσαλονίκης"
Κ;Παλαιοπύργου;Θεσσαλονίκης;1943;65;Α;24/03/1943;"Η κοινότητα αποσπάσθηκε στην επαρχία Πιερίας του νομού Θεσσαλονίκης από την επαρχία Τυρνάβου του νομού Λαρίσης"
Κ;Παλαιοπύργου;Θεσσαλονίκης;1944;5;Α;14/01/1944;"Η κοινότητα αποσπάται από την επαρχία Πιερίας του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Τυρνάβου του νομού Λαρίσης"
Κ;Παλαιοπύργου;Λαρίσης;1944;5;Α;14/01/1944;"Η κοινότητα αποσπάσθηκε στην επαρχία Τυρνάβου του νομού Λαρίσης από την επαρχία Πιερίας του νομού Θεσσαλονίκης"
Κ;Παλαιοπύργου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόπυργος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευρυμενών"
Κ;Παλαιοπύργου;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
