﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Διδυμοτείχου;Έβρου;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Διδυμότειχον"
Κ;Διδυμοτείχου;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Ισαάκιον προσαρτάται στην κοινότητα Διδυμοτείχου"
Κ;Διδυμοτείχου;Έβρου;1924;234;Α;23/09/1924;"Η κοινότητα αναγνωρίζεται σε δήμο Διδυμοτείχου"
Δ;Διδυμοτείχου;Έβρου;1924;234;Α;23/09/1924;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Διδυμοτείχου"
Δ;Διδυμοτείχου;Έβρου;1951;52;Α;14/02/1951;"Ο οικισμός Νέοι Ψαθάδες αποσπάται από την κοινότητα Αμορίου και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1956;217;Α;29/09/1956;"Ο οικισμός Ισαάκιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ισαακίου"
Δ;Διδυμοτείχου;Έβρου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Ζωοδόχος Πηγή και προσάρτησή του στο δήμο Διδυμοτείχου"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Σοφικόν αποσπάται από την κοινότητα Θουρίου και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Ασβεστάδες αποσπάται από την κοινότητα Ασβεστάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Ασημένιον αποσπάται από την κοινότητα Ασημένιου και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Θυρέα αποσπάται από την κοινότητα Ελληνοχωρίου και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Ελληνοχώριον αποσπάται από την κοινότητα Ελληνοχωρίου και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Λαγός αποσπάται από την κοινότητα Ελληνοχωρίου και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Ισαάκιον αποσπάται από την κοινότητα Ισαακίου και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Καρωτή αποσπάται από την κοινότητα Καρωτής και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Κουφόβουνον αποσπάται από την κοινότητα Κουφοβούνου και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Κυανή αποσπάται από την κοινότητα Κυανής και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Μάνη αποσπάται από την κοινότητα Μάνης και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Σιταριά αποσπάται από την κοινότητα Μάνης και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Ευγενικόν αποσπάται από την κοινότητα Μάνης και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Πετράδες αποσπάται από την κοινότητα Πετράδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Ποιμενικόν αποσπάται από την κοινότητα Ποιμενικού και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Πραγγί αποσπάται από την κοινότητα Πραγγίου και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Πύθιον αποσπάται από την κοινότητα Πυθίου και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Σιδηροδρομικός Σταθμός Πυθίου αποσπάται από την κοινότητα Πυθίου και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Ρήγιον αποσπάται από την κοινότητα Πυθίου και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Σιτοχώριον αποσπάται από την κοινότητα Σιτοχωρίου και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;
Δ;Διδυμοτείχου;Έβρου;1997;244;Α;04/12/1997;
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Βρυσικά αποσπάται από το δήμο Μεταξάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Δόξα αποσπάται από το δήμο Μεταξάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Αβδέλλα αποσπάται από το δήμο Μεταξάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Μεταξάδες αποσπάται από το δήμο Μεταξάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Ιατράδες αποσπάται από το δήμο Μεταξάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Παλιούριον αποσπάται από το δήμο Μεταξάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Χιονάδες αποσπάται από το δήμο Μεταξάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Ελαφοχώριον αποσπάται από το δήμο Μεταξάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Σαύρα αποσπάται από το δήμο Μεταξάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Πολιά αποσπάται από το δήμο Μεταξάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Λάδη αποσπάται από το δήμο Μεταξάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Βρύση αποσπάται από το δήμο Μεταξάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Ασπρονέριον αποσπάται από το δήμο Μεταξάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;"Ο οικισμός Αλεποχώρι αποσπάται από το δήμο Μεταξάδων και προσαρτάται στο δήμο"
Δ;Διδυμοτείχου;Έβρου;2010;87;Α;07/06/2010;
Δ;Διδυμοτείχου;Έβρου;2011;;;09/05/2011;"Ο οικισμός Ζωοδόχος Πηγή του δήμου καταργείται."
