﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μαρπήσσης;Κυκλάδων;1835;4;Α;10/03/1835;"Σύσταση του δήμου με έδρα τον οικισμό Τσιπίδος"
Δ;Μαρπήσσης;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Μάρμαρα προσαρτάται στο δήμο Μαρπήσσης"
Δ;Μαρπήσσης;Κυκλάδων;1835;4;Α;10/03/1835;"Ο οικισμός Δραγουλάς προσαρτάται στο δήμο Μαρπήσσης"
Δ;Μαρπήσσης;Κυκλάδων;1840;22;Α;18/12/1840;"Ο οικισμός Λεύκαι αποσπάται από το δήμο Υρίας και προσαρτάται στο δήμο"
Δ;Μαρπήσσης;Κυκλάδων;1840;22;Α;18/12/1840;
Δ;Μαρπήσσης;Κυκλάδων;1856;25;Α;23/06/1856;"H έδρα του δήμου μεταφέρεται από τον οικισμό Τσιπίδος στον οικισμό Λεύκαι"
Δ;Μαρπήσσης;Κυκλάδων;1865;14;Α;22/02/1865;"Ο οικισμός Λεύκαι αποσπάται από το δήμο και ορίζεται έδρα του δήμου Υρίας"
Δ;Μαρπήσσης;Κυκλάδων;1865;14;Α;22/02/1865;"H έδρα του δήμου μεταφέρεται από τον οικισμό Λεύκαι στον οικισμό Τσιπίδος"
Δ;Μαρπήσσης;Κυκλάδων;1889;251;Α;04/10/1889;"Ο οικισμός Μονή Αγίου Γεωργίου αποσπάται από το δήμο Πάρου και προσαρτάται στο δήμο"
Δ;Μαρπήσσης;Κυκλάδων;1908;28;Α;08/02/1908;"Ο οικισμός Μονή Αγίου Γεωργίου του δήμου καταργείται."
Δ;Μαρπήσσης;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Τσιπίδος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τσιπίδου"
Δ;Μαρπήσσης;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Δραγουλάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τσιπίδου"
Δ;Μαρπήσσης;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Μάρμαρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τσιπίδου"
Δ;Μαρπήσσης;Κυκλάδων;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Τσιπίδου;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τσιπίδος από το δήμο Μαρπήσσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τσιπίδου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Δραγουλάς αποσπάται από το δήμο Μαρπήσσης και προσαρτάται στην κοινότητα"
Κ;Τσιπίδου;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Μάρμαρα αποσπάται από το δήμο Μαρπήσσης και προσαρτάται στην κοινότητα"
Κ;Τσιπίδου;Κυκλάδων;1912;261;Α;31/08/1912;
Κ;Τσιπίδου;Κυκλάδων;1920;;;18/12/1920;"Αναγνώριση του οικισμού Ακρωτήρια και προσάρτησή του στην κοινότητα Τσιπίδου"
Κ;Τσιπίδου;Κυκλάδων;1926;233;Α;14/07/1926;"Ο οικισμός Δραγουλάς αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αρχιλόχου"
Κ;Τσιπίδου;Κυκλάδων;1926;233;Α;14/07/1926;"Ο οικισμός Μάρμαρα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αρχιλόχου"
Κ;Τσιπίδου;Κυκλάδων;1926;74;Β;25/09/1926;"Ο οικισμός Τσιπίδος της κοινότητας μετονομάζεται σε Μάρπησσα"
Κ;Τσιπίδου;Κυκλάδων;1926;74;Β;25/09/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Μαρπήσσης"
Κ;Μαρπήσσης;Κυκλάδων;1926;74;Β;25/09/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τσιπίδου"
Κ;Μαρπήσσης;Κυκλάδων;1926;440;Α;27/12/1926;"Ο οικισμός Μάρμαρα αποσπάται από την κοινότητα Αρχιλόχου και προσαρτάται στην κοινότητα"
Κ;Μαρπήσσης;Κυκλάδων;1927;54;Α;02/04/1927;"Ο οικισμός Μάρμαρα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αρχιλόχου"
Κ;Μαρπήσσης;Κυκλάδων;1928;;;16/05/1928;"Ο οικισμός Ακρωτήρια της κοινότητας καταργείται."
Κ;Μαρπήσσης;Κυκλάδων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Αγίου Γεωργίου και προσάρτησή του στην κοινότητα Μαρπήσσης"
Κ;Μαρπήσσης;Κυκλάδων;1944;131;Α;27/06/1944;"Η κοινότητα αποσπάται από την επαρχία Νάξου του νομού Κυκλάδων και υπάγεται στην επαρχία Πάρου του νομού Κυκλάδων"
Κ;Μαρπήσσης;Κυκλάδων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Δρυός και προσάρτησή του στην κοινότητα Μαρπήσσης"
Κ;Μαρπήσσης;Κυκλάδων;1961;;;19/03/1961;"Αναγνώριση του οικισμού Πίσω Λιβάδιον και προσάρτησή του στην κοινότητα Μαρπήσσης"
Κ;Μαρπήσσης;Κυκλάδων;1971;;;14/03/1971;"Ο οικισμός Μονή Αγίου Γεωργίου της κοινότητας καταργείται."
Κ;Μαρπήσσης;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Τούρλος και προσάρτησή του στην κοινότητα Μαρπήσσης"
Κ;Μαρπήσσης;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Τζάνες και προσάρτησή του στην κοινότητα Μαρπήσσης"
Κ;Μαρπήσσης;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Τσουκαλάς και προσάρτησή του στην κοινότητα Μαρπήσσης"
Κ;Μαρπήσσης;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Χρυσή Ακτή και προσάρτησή του στην κοινότητα Μαρπήσσης"
Κ;Μαρπήσσης;Κυκλάδων;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πυργάκι και προσάρτησή του στην κοινότητα Μαρπήσσης"
Κ;Μαρπήσσης;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Δρυός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Μαρπήσσης;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Πυργάκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Μαρπήσσης;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μάρπησσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Μαρπήσσης;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Τούρλος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Μαρπήσσης;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Πίσω Λιβάδιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Μαρπήσσης;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Τζάνες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Μαρπήσσης;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσή Ακτή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Μαρπήσσης;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Τσουκαλάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πάρου"
Κ;Μαρπήσσης;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
