﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ποταμιάς;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ποταμιά από το δήμο Βίβλου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ποταμιάς;Κυκλάδων;1928;;;16/05/1928;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Ποταμιά στον οικισμό Άνω Ποταμιά"
Κ;Ποταμιάς;Κυκλάδων;1928;;;16/05/1928;"Ο οικισμός Ποταμιά της κοινότητας καταργείται."
Κ;Ποταμιάς;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Λιεράδος και προσάρτησή του στην κοινότητα Ποταμιάς"
Κ;Ποταμιάς;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κάτω Ποταμιά και προσάρτησή του στην κοινότητα Ποταμιάς"
Κ;Ποταμιάς;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Άνω Ποταμιά και προσάρτησή του στην κοινότητα Ποταμιάς"
Κ;Ποταμιάς;Κυκλάδων;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μεσαία Ποταμιά και προσάρτησή του στην κοινότητα Ποταμιάς"
Κ;Ποταμιάς;Κυκλάδων;1940;;;16/10/1940;"Ο οικισμός Λιεράδος της κοινότητας καταργείται."
Κ;Ποταμιάς;Κυκλάδων;1976;277;Α;19/10/1976;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Άνω Ποταμιά στον οικισμό Μέση Ποταμιά"
Κ;Ποταμιάς;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Μέση Ποταμιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου"
Κ;Ποταμιάς;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Ποταμιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου"
Κ;Ποταμιάς;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Ποταμιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νάξου"
Κ;Ποταμιάς;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
