﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίας Βαρβάρας";Ηρακλείου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Αγία Βαρβάρα"
Κ;"Αγίας Βαρβάρας";Ηρακλείου;1925;27;Α;31/01/1925;"Ο οικισμός Τζαγκαροπουλιανά προσαρτάται στην κοινότητα Αγίας Βαρβάρας"
Κ;"Αγίας Βαρβάρας";Ηρακλείου;1926;356;Α;09/10/1926;"Ο οικισμός Κάτω Μούλια αποσπάται από την κοινότητα Μεγάλης Βρύσεως και προσαρτάται στην κοινότητα"
Κ;"Αγίας Βαρβάρας";Ηρακλείου;1926;356;Α;09/10/1926;"Ο οικισμός Κερατοκεφάλι προσαρτάται στην κοινότητα Αγίας Βαρβάρας"
Κ;"Αγίας Βαρβάρας";Ηρακλείου;1928;;;16/05/1928;"Ο οικισμός Τζαγκαροπουλιανά της κοινότητας καταργείται."
Κ;"Αγίας Βαρβάρας";Ηρακλείου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Πειρουνιανά και προσάρτησή του στην κοινότητα Αγίας Βαρβάρας"
Κ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Βαρβάρα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Αγίας Βαρβάρας"
Κ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Πειρουνιανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίας Βαρβάρας"
Κ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Μούλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίας Βαρβάρας"
Κ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Ο οικισμός Κερατοκεφάλιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίας Βαρβάρας"
Κ;"Αγίας Βαρβάρας";Ηρακλείου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
