﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καΐτσης;Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καΐτσα από το δήμο Ταμασίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καΐτσης;Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Παπάς αποσπάται από το δήμο Ταμασίου και προσαρτάται στην κοινότητα"
Κ;Καΐτσης;Τρικάλων;1919;66;Α;22/03/1919;"Ο οικισμός Παπάς αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παπά"
Κ;Καΐτσης;Τρικάλων;1928;81;Α;14/05/1928;"Ο οικισμός Καΐτσα της κοινότητας μετονομάζεται σε Μακρυρράχη"
Κ;Καΐτσης;Τρικάλων;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Μακρυρράχης"
Κ;Μακρυρράχης;Τρικάλων;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καΐτσης"
Κ;Μακρυρράχης;Τρικάλων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αγγίαι και προσάρτησή του στην κοινότητα Μακρυρράχης"
Κ;Μακρυρράχης;Τρικάλων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Λουτρά Καΐτσης και προσάρτησή του στην κοινότητα Μακρυρράχης"
Κ;Μακρυρράχης;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Μακρυρράχης;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Μακρυρράχης;Καρδίτσης;1951;;;07/04/1951;"Ο οικισμός Αγγίαι της κοινότητας καταργείται."
Κ;Μακρυρράχης;Καρδίτσης;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάται από την επαρχία Καρδίτσης του νομού Καρδίτσης και υπάγεται στην επαρχία Δομοκού του νομού Φθιώτιδος"
Κ;Μακρυρράχης;Φθιώτιδος;1974;187;Α;02/07/1974;"Η κοινότητα αποσπάσθηκε στην επαρχία Δομοκού του νομού Φθιώτιδος από την επαρχία Καρδίτσης του νομού Καρδίτσης"
Κ;Μακρυρράχης;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Καΐτσης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ξυνιάδος"
Κ;Μακρυρράχης;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μακρυρράχη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ξυνιάδος"
Κ;Μακρυρράχης;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
