﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λιγοράτιον;Πρεβέζης;1919;181;Α;14/08/1919;"Ο οικισμός ορίζεται έδρα της κοινότητας Λιγορατίου"
Λιγοράτιον;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός μετονομάζεται σε Καταβόθρα"
Καταβόθρα;Πρεβέζης;1927;76;Α;02/05/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Λιγοράτιον"
Καταβόθρα;Πρεβέζης;1937;119;Α;01/04/1937;"Ο οικισμός αποσπάται από το νομό Πρεβέζης και υπάγεται στο νομό Θεσπρωτίας"
Καταβόθρα;Θεσπρωτίας;1937;119;Α;01/04/1937;"Ο οικισμός αποσπάστηκε στο νομό Θεσπρωτίας από το νομό Πρεβέζης"
Καταβόθρα;Θεσπρωτίας;1951;27;Α;24/01/1951;"Ο οικισμός αποσπάται από την κοινότητα Καταβόθρας και προσαρτάται στην κοινότητα Μαργαριτίου"
Καταβόθρα;Θεσπρωτίας;1952;124;Α;30/04/1952;"Ο οικισμός αποσπάται από την κοινότητα Μαργαριτίου και προσαρτάται στην κοινότητα Νεοχωρίου"
Καταβόθρα;Θεσπρωτίας;1953;11;Α;17/01/1953;"Ο οικισμός αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στην κοινότητα Μαργαριτίου"
Καταβόθρα;Θεσπρωτίας;1963;18;Α;11/02/1963;"Ο οικισμός αποσπάται από την κοινότητα Μαργαριτίου και ορίζεται έδρα της κοινότητας Καταβόθρας"
Καταβόθρα;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καταβόθρας και προσαρτάται στο δήμο Μαργαριτίου"
Καταβόθρα;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μαργαριτίου και προσαρτάται στο δήμο Ηγουμενίτσης"
