﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γαρζενίκος;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός προσαρτάται στο δήμο Μεθυδρίου"
Γαρζενίκος;Αρκαδίας;1836;76;Α;18/12/1836;"Ο οικισμός αποσπάται από το δήμο Μεθυδρίου και προσαρτάται στο δήμο Νυμφασίας"
Γαρζενίκος;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός αποσπάται από το δήμο Νυμφασίας και προσαρτάται στην κοινότητα Πυργακίου"
Γαρζενίκος;Αρκαδίας;1919;94;Α;02/05/1919;"Ο οικισμός αποσπάται από την κοινότητα Πυργακίου και ορίζεται έδρα της κοινότητας Γαρζενίκου"
Γαρζενίκος;Αρκαδίας;1928;193;Α;20/09/1928;"Ο οικισμός μετονομάζεται σε Δίρρεμα"
Δίρρεμα;Αρκαδίας;1928;193;Α;20/09/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Γαρζενίκος"
Δίρρεμα;Αρκαδίας;1959;5;Α;07/01/1959;"Ο οικισμός μετονομάζεται σε Ελάτη"
Ελάτη;Αρκαδίας;1959;5;Α;07/01/1959;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δίρρεμα"
Ελάτη;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ελάτης και προσαρτάται στο δήμο Βυτίνας"
Ελάτη;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βυτίνας και προσαρτάται στο δήμο Γορτυνίας"
