﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σκέτης;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σκέτα από το δήμο Δωτίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σκέτης;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Πολυδένδρι αποσπάται από το δήμο Κασθαναίας και προσαρτάται στην κοινότητα"
Κ;Σκέτης;Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού Σκέτα της κοινότητας διορθώνεται σε Σκήτη"
Κ;Σκέτης;Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Σκήτης"
Κ;Σκήτης;Λαρίσης;1913;201;Α;10/10/1913;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Σκέτης"
Κ;Σκήτης;Λαρίσης;1940;;;16/10/1940;"Ο οικισμός Πολυδένδρι της κοινότητας καταργείται."
Κ;Σκήτης;Λαρίσης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Πολυδένδριον και προσάρτησή του στην κοινότητα Σκήτης"
Κ;Σκήτης;Λαρίσης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Πολυδένδριον και προσάρτησή του στην κοινότητα Σκήτης"
Κ;Σκήτης;Λαρίσης;1951;;;07/04/1951;"Ο οικισμός Κάτω Πολυδένδριον της κοινότητας καταργείται."
Κ;Σκήτης;Λαρίσης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αγιόκαμπος και προσάρτησή του στην κοινότητα Σκήτης"
Κ;Σκήτης;Λαρίσης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κάτω Πολυδένδριον και προσάρτησή του στην κοινότητα Σκήτης"
Κ;Σκήτης;Λαρίσης;1991;;;17/03/1991;"Ο οικισμός Άνω Πολυδένδριον της κοινότητας καταργείται."
Κ;Σκήτης;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Πολυδένδριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μελιβοίας"
Κ;Σκήτης;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αγιόκαμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μελιβοίας"
Κ;Σκήτης;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Σκήτη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μελιβοίας"
Κ;Σκήτης;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
