﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ειρηνούπολης;Ημαθίας;1986;123;Α;19/08/1986;"Σύσταση του δήμου με την απόσπαση του οικισμού Αγγελοχώριον από την κοινότητα Αγγελοχωρίου και τον ορισμό του ως έδρα του δήμου"
Δ;Ειρηνούπολης;Ημαθίας;1986;123;Α;19/08/1986;"Ο οικισμός Αρχάγγελος αποσπάται από την κοινότητα Ζερβοχωρίου και προσαρτάται στο δήμο"
Δ;Ειρηνούπολης;Ημαθίας;1986;123;Α;19/08/1986;"Ο οικισμός Άνω Ζερβοχώριον αποσπάται από την κοινότητα Ζερβοχωρίου και προσαρτάται στο δήμο"
Δ;Ειρηνούπολης;Ημαθίας;1986;123;Α;19/08/1986;"Ο οικισμός Παλαιόν Ζερβοχώριον αποσπάται από την κοινότητα Ζερβοχωρίου και προσαρτάται στο δήμο"
Δ;Ειρηνούπολης;Ημαθίας;1986;123;Α;19/08/1986;"Ο οικισμός Πολυπλάτανον αποσπάται από την κοινότητα Πολυπλατάνου και προσαρτάται στο δήμο"
Δ;Ειρηνούπολης;Ημαθίας;1986;123;Α;19/08/1986;
Δ;Ειρηνούπολης;Ημαθίας;1986;123;Α;19/08/1986;
Δ;Ειρηνούπολης;Ημαθίας;1986;123;Α;19/08/1986;
Δ;Ειρηνούπολης;Ημαθίας;1991;;;17/03/1991;"Ο οικισμός Πολυπλάτανον του δήμου καταργείται και προσαρτάται στον οικισμό Αγγελοχώριον του δήμου"
Δ;Ειρηνούπολης;Ημαθίας;2001;;;18/03/2001;"Ο νέος οικισμός Πολυπλάτανος προσαρτάται στο Τοπικό Διαμέρισμα Πολυπλατάνου"
Δ;Ειρηνούπολης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγγελοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Ναούσης"
Δ;Ειρηνούπολης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόν Ζερβοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Ναούσης"
Δ;Ειρηνούπολης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Ζερβοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Ναούσης"
Δ;Ειρηνούπολης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρχάγγελος αποσπάται από το δήμο και προσαρτάται στο δήμο Ναούσης"
Δ;Ειρηνούπολης;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πολυπλάτανος αποσπάται από το δήμο και προσαρτάται στο δήμο Ναούσης"
Δ;Ειρηνούπολης;Ημαθίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
