﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Νέας Ιωνίας";"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Σύσταση του δήμου με την απόσπαση του οικισμού Νέα Ιωνία από το δήμο Αθηναίων και τον ορισμό του ως έδρα του δήμου"
Δ;"Νέας Ιωνίας";"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Ελευθερούπολις προσαρτάται στο δήμο Νέας Ιωνίας"
Δ;"Νέας Ιωνίας";"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Ινέμπολις προσαρτάται στο δήμο Νέας Ιωνίας"
Δ;"Νέας Ιωνίας";"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Σαφράμπολις προσαρτάται στο δήμο Νέας Ιωνίας"
Δ;"Νέας Ιωνίας";"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός Περισσός προσαρτάται στο δήμο Νέας Ιωνίας"
Δ;"Νέας Ιωνίας";"Αττικής και Βοιωτίας";1940;235;Α;01/08/1940;"Ο οικισμός Καλογρέζα αποσπάται από την κοινότητα Καλογρέζας και προσαρτάται στο δήμο"
Δ;"Νέας Ιωνίας";"Αττικής και Βοιωτίας";1940;235;Α;01/08/1940;
Δ;"Νέας Ιωνίας";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Ελευθερούπολις του δήμου καταργείται."
Δ;"Νέας Ιωνίας";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Ινέμπολις του δήμου καταργείται."
Δ;"Νέας Ιωνίας";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Σαφράμπολις του δήμου καταργείται."
Δ;"Νέας Ιωνίας";"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Περισσός του δήμου καταργείται."
Δ;"Νέας Ιωνίας";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Δ;"Νέας Ιωνίας";Αττικής;1943;223;Α;26/07/1943;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Δ;"Νέας Ιωνίας";Αττικής;1961;;;19/03/1961;"Ο οικισμός Καλογρέζα του δήμου καταργείται και προσαρτάται στον οικισμό Αμαρούσιον του δήμου Αμαρουσίου"
