﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Καμπανός από την κοινότητα Καμπανού και τον ορισμό του ως έδρα του δήμου"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Ειρήνη αποσπάται από την κοινότητα Επανωχωρίου και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Τσισκιανά αποσπάται από την κοινότητα Επανωχωρίου και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Σελινιώτικος Γύρος αποσπάται από την κοινότητα Επανωχωρίου και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Επανωχώριον αποσπάται από την κοινότητα Επανωχωρίου και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Πρινές αποσπάται από την κοινότητα Επανωχωρίου και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μαράλια αποσπάται από την κοινότητα Καμπανού και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Ροδοβάνι αποσπάται από την κοινότητα Ροδοβανίου και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αγριλές αποσπάται από την κοινότητα Ροδοβανίου και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μάζα αποσπάται από την κοινότητα Ροδοβανίου και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Καμάρια αποσπάται από την κοινότητα Ροδοβανίου και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάδα αποσπάται από την κοινότητα Ροδοβανίου και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αργαστήριον αποσπάται από την κοινότητα Σκάφης και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Πέρα Σκάφη αποσπάται από την κοινότητα Σκάφης και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Σκάφη αποσπάται από την κοινότητα Σκάφης και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μονή αποσπάται από την κοινότητα Σούγιας και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Σούγια αποσπάται από την κοινότητα Σούγιας και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Λιβαδάς αποσπάται από την κοινότητα Σούγιας και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κουστογέρακον αποσπάται από την κοινότητα Σούγιας και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Παππαδιανά αποσπάται από την κοινότητα Τεμενίων και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Στράτοι αποσπάται από την κοινότητα Τεμενίων και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Τεμένια αποσπάται από την κοινότητα Τεμενίων και προσαρτάται στο δήμο"
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;
Δ;"Ανατολικού Σελίνου";Χανίων;1997;244;Α;04/12/1997;
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σούγια αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Στράτοι αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μαράλια αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πρινές αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κουστογέρακον αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μάζα αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καμπανός αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σελινιώτικος Γύρος αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αργαστήριον αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σκάφη αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Ειρήνη αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Λιβάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Λιβαδάς αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Παππαδιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αγριλές αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μονή αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Τεμένια αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Επανωχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Τσισκιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ροδοβάνι αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καμάρια αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πέρα Σκάφη αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;"Ανατολικού Σελίνου";Χανίων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
