﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αργασίου;Ζακύνθου;1925;213;Α;17/08/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αργάσι από το δήμο Ζακύνθου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αργασίου;Ζακύνθου;1925;213;Α;17/08/1925;"Ο οικισμός Βλόντος αποσπάται από το δήμο Ζακύνθου και προσαρτάται στην κοινότητα"
Κ;Αργασίου;Ζακύνθου;1925;213;Α;17/08/1925;"Ο οικισμός Νεραντζούλαι αποσπάται από το δήμο Ζακύνθου και προσαρτάται στην κοινότητα"
Κ;Αργασίου;Ζακύνθου;1925;213;Α;17/08/1925;"Ο οικισμός Καλλιτέρος αποσπάται από το δήμο Ζακύνθου και προσαρτάται στην κοινότητα"
Κ;Αργασίου;Ζακύνθου;1940;;;16/10/1940;"Ο οικισμός Βλόντος της κοινότητας καταργείται."
Κ;Αργασίου;Ζακύνθου;1940;;;16/10/1940;"Ο οικισμός Νεραντζούλαι της κοινότητας καταργείται."
Κ;Αργασίου;Ζακύνθου;1940;;;16/10/1940;"Ο οικισμός Καλλιτέρος της κοινότητας καταργείται."
Κ;Αργασίου;Ζακύνθου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Καλλιτέρος και προσάρτησή του στην κοινότητα Αργασίου"
Κ;Αργασίου;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιτέρος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζακύνθου"
Κ;Αργασίου;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Αργάσι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζακύνθου"
Κ;Αργασίου;Ζακύνθου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
