﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Γενή - Κιόϊ";Δράμας;1919;251;Α;20/11/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Γενή - Κιόϊ"
Κ;"Γενή - Κιόϊ";Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Κούρταλα προσαρτάται στην κοινότητα Γενή - Κιόϊ"
Κ;"Γενή - Κιόϊ";Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Μαργαρίζ προσαρτάται στην κοινότητα Γενή - Κιόϊ"
Κ;"Γενή - Κιόϊ";Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Μαχμουτλή προσαρτάται στην κοινότητα Γενή - Κιόϊ"
Κ;"Γενή - Κιόϊ";Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Σταθμός Γενή-Κιόϊ προσαρτάται στην κοινότητα Γενή - Κιόϊ"
Κ;"Γενή - Κιόϊ";Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Γαύροβον προσαρτάται στην κοινότητα Γενή - Κιόϊ"
Κ;"Γενή - Κιόϊ";Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Χοτζαλάρ προσαρτάται στην κοινότητα Γενή - Κιόϊ"
Κ;"Γενή - Κιόϊ";Δράμας;1920;158;Α;18/07/1920;"Ο οικισμός Χουσεϊν-Κιόϊ αποσπάται από την κοινότητα Κοζλούτσης και προσαρτάται στην κοινότητα"
Κ;"Γενή - Κιόϊ";Δράμας;1920;63;Β;09/10/1920;"Ο οικισμός Γενή - Κιόϊ της κοινότητας μετονομάζεται σε Σταυρούπολις"
Κ;"Γενή - Κιόϊ";Δράμας;1920;63;Β;09/10/1920;"Η κοινότητα μετονομάζεται σε κοινότητα Σταυρουπόλεως"
Κ;Σταυρουπόλεως;Δράμας;1920;63;Β;09/10/1920;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γενή - Κιόϊ"
Κ;Σταυρουπόλεως;Δράμας;1923;349;Α;03/12/1923;"Η κοινότητα αποσπάται από την επαρχία Δράμας του νομού Δράμας και υπάγεται στην επαρχία Ξάνθης του νομού Ροδόπης"
Κ;Σταυρουπόλεως;Ροδόπης;1923;349;Α;03/12/1923;"Η κοινότητα αποσπάσθηκε στην επαρχία Ξάνθης του νομού Ροδόπης από την επαρχία Δράμας του νομού Δράμας"
Κ;Σταυρουπόλεως;Ροδόπης;1924;205;Α;26/08/1924;"Ο οικισμός Κουρουλάρ αποσπάται από την κοινότητα Σαρνίτς και προσαρτάται στην κοινότητα"
Κ;Σταυρουπόλεως;Ροδόπης;1926;413;Α;22/11/1926;"Ο οικισμός Χοτζαλάρ της κοινότητας μετονομάζεται σε Σταυροχώρι"
Κ;Σταυρουπόλεως;Ροδόπης;1926;413;Α;22/11/1926;"Ο οικισμός Μαχμουτλή της κοινότητας μετονομάζεται σε Δαφνών"
Κ;Σταυρουπόλεως;Ροδόπης;1926;413;Α;22/11/1926;"Ο οικισμός Κούρταλα της κοινότητας μετονομάζεται σε Λυκοδρόμιον"
Κ;Σταυρουπόλεως;Ροδόπης;1926;413;Α;22/11/1926;"Ο οικισμός Μαργαρίζ της κοινότητας μετονομάζεται σε Μαργαρίτι"
Κ;Σταυρουπόλεως;Ροδόπης;1927;144;Α;15/07/1927;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νεοχωρίου"
Κ;Σταυρουπόλεως;Ροδόπης;1927;144;Α;15/07/1927;"Ο οικισμός Χουσεϊν-Κιόϊ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεοχωρίου"
Κ;Σταυρουπόλεως;Ροδόπης;1927;144;Α;15/07/1927;"Ο οικισμός Σταυροχώρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεοχωρίου"
Κ;Σταυρουπόλεως;Ροδόπης;1927;296;Α;30/11/1927;"Ο οικισμός Δαφνών αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δαφνώνος"
Κ;Σταυρουπόλεως;Ροδόπης;1928;81;Α;14/05/1928;"Ο οικισμός Κουρουλάρ της κοινότητας μετονομάζεται σε Κομνηνά"
Κ;Σταυρουπόλεως;Ροδόπης;1928;;;16/05/1928;"Ο οικισμός Σταθμός Γενή-Κιόϊ της κοινότητας καταργείται."
Κ;Σταυρουπόλεως;Ροδόπης;1930;350;Α;14/10/1930;"Ο οικισμός Κομνηνά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κομνηνών"
Κ;Σταυρουπόλεως;Ροδόπης;1940;;;16/10/1940;"Ο οικισμός Γαύροβον της κοινότητας καταργείται."
Κ;Σταυρουπόλεως;Ροδόπης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Καλλιθέα και προσάρτησή του στην κοινότητα Σταυρουπόλεως"
Κ;Σταυρουπόλεως;Ροδόπης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάται από το νομό Ροδόπης και υπάγεται στο νομό Ξάνθης"
Κ;Σταυρουπόλεως;Ξάνθης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάσθηκε στο νομό Ξάνθης από το νομό Ροδόπης"
Κ;Σταυρουπόλεως;Ξάνθης;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Σταυρουπόλεως"
Δ;Σταυρουπόλεως;Ξάνθης;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Σταυρουπόλεως"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Γέρακας αποσπάται από την κοινότητα Γέρακα και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πίλημα αποσπάται από την κοινότητα Γέρακα και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ισαία αποσπάται από την κοινότητα Γέρακα και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Μέγα Εύμοιρον αποσπάται από την κοινότητα Γέρακα και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ορεστινή αποσπάται από την κοινότητα Γέρακα και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Δαφνών αποσπάται από την κοινότητα Δαφνώνος και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Λειβαδίτης αποσπάται από την κοινότητα Καρυοφύτου και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Καστανίτης αποσπάται από την κοινότητα Καρυοφύτου και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Καρυόφυτον αποσπάται από την κοινότητα Καρυοφύτου και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Καρυόφυτον αποσπάται από την κοινότητα Καρυοφύτου και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Υδραγωγείο αποσπάται από την κοινότητα Κομνηνών και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κομνηνά αποσπάται από την κοινότητα Κομνηνών και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ιωνικόν αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Ιωνικόν αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Σταυροχώρι αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Σιδηρόπετρα αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Καλύβα αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Χαλέπιον αποσπάται από την κοινότητα Πασχαλιάς και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Δρυμιά αποσπάται από την κοινότητα Πασχαλιάς και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Μυρτούσσα αποσπάται από την κοινότητα Πασχαλιάς και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πασχαλιά αποσπάται από την κοινότητα Πασχαλιάς και προσαρτάται στο δήμο"
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Σταυρουπόλεως;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Σταυρουπόλεως;Ξάνθης;2001;;;18/03/2001;"Ο οικισμός Υδραγωγείο του δήμου καταργείται."
Δ;Σταυρουπόλεως;Ξάνθης;2001;;;18/03/2001;"Ο νέος οικισμός Δασικό Χωριό προσαρτάται στο Τοπικό Διαμέρισμα Καρυοφύτου"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Μέγα Εύμοιρον αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Χαλέπιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Καρυόφυτον αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Ορεστινή αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Καστανίτης αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρούπολις αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Καρυόφυτον αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Δασικό Χωριό αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Πίλημα αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Ισαία αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Γέρακας αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Δαφνών αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Κομνηνά αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Καλύβα αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Μαργαρίτι αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Πασχαλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Μυρτούσσα αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Ιωνικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Λυκοδρόμιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Δρυμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σιδηρόπετρα αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Λειβαδίτης αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σταυροχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Ιωνικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Ξάνθης"
Δ;Σταυρουπόλεως;Ξάνθης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
