﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κορυσχάδες;"Ακαρνανίας και Αιτωλίας";1836;;;;"Ο οικισμός προσαρτάται στο δήμο Οιχαλίας"
Κορυσχάδες;"Ακαρνανίας και Αιτωλίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Ακαρνανίας και Αιτωλίας και υπάγεται στο νομό Ευρυτανίας"
Κορυσχάδες;Ευρυτανίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Ακαρνανίας και Αιτωλίας"
Κορυσχάδες;Ευρυτανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ευρυτανίας και υπάγεται στο νομό Αιτωλοακαρνανίας"
Κορυσχάδες;Αιτωλοακαρνανίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αιτωλοακαρνανίας από το νομό Ευρυτανίας"
Κορυσχάδες;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καρπενησίου και ορίζεται έδρα της κοινότητας Κορυσχάδων"
Κορυσχάδες;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Κορυσχάδες;Ευρυτανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Κορυσχάδες;Ευρυτανίας;1955;157;Α;21/06/1955;"Ο οικισμός μετονομάζεται σε Κυψέλη"
Κυψέλη;Ευρυτανίας;1955;157;Α;21/06/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κορυσχάδες"
Κυψέλη;Ευρυτανίας;1965;243;Α;30/12/1965;"Ο οικισμός μετονομάζεται σε Κορυσχάδες"
Κορυσχάδες;Ευρυτανίας;1965;243;Α;30/12/1965;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κυψέλη"
Κορυσχάδες;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κορυσχάδων και προσαρτάται στο δήμο Καρπενησίου"
