﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σαρμουσακλίου;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σαρμουσακλή από το δήμο Λαμιέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σαρμουσακλίου;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Ο οικισμός Σαρμουσακλή της κοινότητας μετονομάζεται σε Ροδίτσα"
Κ;Σαρμουσακλίου;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Η κοινότητα μετονομάζεται σε κοινότητα Ροδίτσης"
Κ;Ροδίτσης;"Φθιώτιδος και Φωκίδος";1930;251;Α;24/07/1930;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σαρμουσακλίου"
Κ;Ροδίτσης;"Φθιώτιδος και Φωκίδος";1939;50;Α;10/02/1939;"Ο οικισμός Μεγάλη Βρύση αποσπάται από το δήμο Λαμιέων και προσαρτάται στην κοινότητα"
Κ;Ροδίτσης;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Ροδίτσης;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Ροδίτσης;Φθιώτιδος;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αγία Παρασκευή και προσάρτησή του στην κοινότητα Ροδίτσης"
Κ;Ροδίτσης;Φθιώτιδος;1975;147;Α;22/07/1975;"Ο οικισμός Μεγάλη Βρύση αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μεγάλης Βρύσης"
Κ;Ροδίτσης;Φθιώτιδος;1976;272;Α;14/10/1976;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λιμογαρδίου"
Κ;Ροδίτσης;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Ροδίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαμιέων"
Κ;Ροδίτσης;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
