﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λουκαΐτι;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Διδύμων"
Λουκαΐτι;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός αποσπάται από το δήμο Διδύμων και προσαρτάται στο δήμο Ερμιόνης"
Λουκαΐτι;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός αποσπάται από το δήμο Ερμιόνης και προσαρτάται στο δήμο Διδύμων"
Λουκαΐτι;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Διδύμων και προσαρτάται στην κοινότητα Διδύμων"
Λουκαΐτι;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Λουκαΐτι;Αργολίδος;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Λουκαΐτι;Αργολίδος;1967;31;Α;14/03/1967;"Ο οικισμός αποσπάται από την κοινότητα Διδύμων και ορίζεται έδρα της κοινότητας Λουκαϊτίου"
Λουκαΐτι;Αργολίδος;1967;202;Α;18/11/1967;"Ο οικισμός αποσπάται από την κοινότητα Λουκαϊτίου και προσαρτάται στην κοινότητα Διδύμων"
Λουκαΐτι;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Διδύμων και προσαρτάται στο δήμο Κρανιδίου"
Λουκαΐτι;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κρανιδίου και προσαρτάται στο δήμο Ερμιονίδας"
