﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μπαϊρακτάρ (Σημαιοφόρος)";Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός προσαρτάται στην κοινότητα Νιγρίτης"
"Μπαϊρακτάρ (Σημαιοφόρος)";Σερρών;1923;41;Β;26/05/1923;"Ο οικισμός μετονομάζεται σε Φλάμπουρον"
Φλάμπουρον;Σερρών;1923;41;Β;26/05/1923;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μπαϊρακτάρ (Σημαιοφόρος)"
Φλάμπουρον;Σερρών;1933;284;Α;29/09/1933;"Ο οικισμός αποσπάται από την κοινότητα Νιγρίτης και ορίζεται έδρα της κοινότητας Φλαμπούρου"
Φλάμπουρον;Σερρών;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Φλάμπουρον;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Φλάμπουρον;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Φλάμπουρον;Στρυμώνος;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάστηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Φλάμπουρον;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Φλαμπούρου και προσαρτάται στο δήμο Νιγρίτης"
Φλάμπουρον;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Νιγρίτης και προσαρτάται στο δήμο Βισαλτίας"
