﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κραβασαράς;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ελατείας"
Κραβασαράς;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ελατείας και προσαρτάται στην κοινότητα Μπεσχενίου"
Κραβασαράς;"Φθιώτιδος και Φωκίδος";1932;405;Α;18/11/1932;"Ο οικισμός αποσπάται από την κοινότητα Παρωρίου και ορίζεται έδρα της κοινότητας Κραβασαρά"
Κραβασαράς;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κραβασαράς;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κραβασαράς;Φθιώτιδος;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από την επαρχία Λοκρίδος του νομού Φθιώτιδος και υπάγεται στην επαρχία Λεβαδείας του νομού Βοιωτίας"
Κραβασαράς;Βοιωτίας;1943;223;Α;26/07/1943;
Κραβασαράς;Βοιωτίας;1953;195;Α;31/07/1953;"Ο οικισμός μετονομάζεται σε Βασιλικά"
Βασιλικά;Βοιωτίας;1953;195;Α;31/07/1953;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κραβασαράς"
Βασιλικά;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Βασιλικών και προσαρτάται στο δήμο Χαιρωνείας"
Βασιλικά;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο Λεβαδέων"
