﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Καϊσλάρ ή Μπαϊσλάρ";Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καϊσλάρ ή Μπαϊσλάρ από το δήμο Λαρίσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Καϊσλάρ ή Μπαϊσλάρ";Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Κουτσόχερον αποσπάται από το δήμο Λαρίσης και προσαρτάται στην κοινότητα"
Κ;"Καϊσλάρ ή Μπαϊσλάρ";Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Γούνιτσα αποσπάται από το δήμο Λαρίσης και προσαρτάται στην κοινότητα"
Κ;"Καϊσλάρ ή Μπαϊσλάρ";Λαρίσης;1913;201;Α;10/10/1913;"Ο οικισμός Γούνιτσα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τουρσουνλάρ"
Κ;"Καϊσλάρ ή Μπαϊσλάρ";Λαρίσης;1913;201;Α;10/10/1913;"Ο οικισμός Κουτσόχερον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Τουρσουνλάρ"
Κ;"Καϊσλάρ ή Μπαϊσλάρ";Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Καϊσλάρ ή Μπαϊσλάρ της κοινότητας μετονομάζεται σε Τερψιθέα"
Κ;"Καϊσλάρ ή Μπαϊσλάρ";Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Τερψιθέας"
Κ;Τερψιθέας;Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καϊσλάρ ή Μπαϊσλάρ"
Κ;Τερψιθέας;Λαρίσης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άργισσα και προσάρτησή του στην κοινότητα Τερψιθέας"
Κ;Τερψιθέας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Τερψιθέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαρίσης"
Κ;Τερψιθέας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Άργισσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαρίσης"
Κ;Τερψιθέας;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
