﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κουλλόγλης;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κούλλογλη από το δήμο Πηνειΐων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κουλλόγλης;"Αχαΐας και Ήλιδος";1915;143;Α;17/04/1915;"Ο οικισμός Κούλλογλη της κοινότητας μετονομάζεται σε Οινόη"
Κ;Κουλλόγλης;"Αχαΐας και Ήλιδος";1915;143;Α;17/04/1915;"Η κοινότητα μετονομάζεται σε κοινότητα Οινόης"
Κ;Οινόης;"Αχαΐας και Ήλιδος";1915;143;Α;17/04/1915;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κουλλόγλης"
Κ;Οινόης;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Οινόης;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Οινόης;Ηλείας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ζάμπακας και προσάρτησή του στην κοινότητα Οινόης"
Κ;Οινόης;Ηλείας;1961;;;19/03/1961;"Ο οικισμός Ζάμπακας της κοινότητας καταργείται."
Κ;Οινόης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Οινόη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πηνείας"
Κ;Οινόης;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
