﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αϊσέρη;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Αυλώνος"
Αϊσέρη;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Αϊσέρη;Τριφυλίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Αϊσέρη;Τριφυλίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Αϊσέρη;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Αϊσέρη;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αυλώνος και προσαρτάται στην κοινότητα Αγαλιανής"
Αϊσέρη;Μεσσηνίας;1925;74;Α;26/03/1925;"Ο οικισμός αποσπάται από την κοινότητα Αγαλιανής και προσαρτάται στην κοινότητα Καλονερού"
Αϊσέρη;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Άγιος Σεραφείμ"
"Άγιος Σεραφείμ";Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αϊσέρη"
"Άγιος Σεραφείμ";Μεσσηνίας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
