﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ιάνας;Έβρου;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Ιάνα"
Κ;Ιάνας;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Αμφιθέα προσαρτάται στην κοινότητα Ιάνας"
Κ;Ιάνας;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Ποταμός προσαρτάται στην κοινότητα Ιάνας"
Κ;Ιάνας;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Αλίκη προσαρτάται στην κοινότητα Ιάνας"
Κ;Ιάνας;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Δάμνια προσαρτάται στην κοινότητα Ιάνας"
Κ;Ιάνας;Έβρου;1928;;;16/05/1928;"Ο οικισμός Αμφιθέα της κοινότητας καταργείται."
Κ;Ιάνας;Έβρου;1933;220;Α;22/07/1933;"Ο οικισμός Αλίκη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Ιάνας;Έβρου;1939;;;23/10/1939;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Ιάνα στον οικισμό Δάμνια"
Κ;Ιάνας;Έβρου;1940;271;Α;03/09/1940;"Ο οικισμός Δάμνια της κοινότητας μετονομάζεται σε Δάμια"
Κ;Ιάνας;Έβρου;1940;271;Α;03/09/1940;"Η κοινότητα μετονομάζεται σε κοινότητα Δαμίων"
Κ;Δαμίων;Έβρου;1940;271;Α;03/09/1940;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ιάνας"
Κ;Δαμίων;Έβρου;1951;;;07/04/1951;"Ο οικισμός Ιάνα της κοινότητας καταργείται."
Κ;Δαμίων;Έβρου;1954;188;Α;19/08/1954;"Ο οικισμός Δάμια της κοινότητας μετονομάζεται σε Παλαγία"
Κ;Δαμίων;Έβρου;1954;188;Α;19/08/1954;"Η κοινότητα μετονομάζεται σε κοινότητα Παλαγίας"
Κ;Παλαγίας;Έβρου;1954;188;Α;19/08/1954;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Δαμίων"
Κ;Παλαγίας;Έβρου;1961;;;19/03/1961;"Ο οικισμός Ποταμός της κοινότητας καταργείται."
Κ;Παλαγίας;Έβρου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Λιγνιτωρυχεία Παλαγίας και προσάρτησή του στην κοινότητα Παλαγίας"
Κ;Παλαγίας;Έβρου;1971;55;Α;18/03/1971;"Ο οικισμός Λιγνιτωρυχεία Παλαγίας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Παλαγίας;Έβρου;1971;55;Α;18/03/1971;"Ο οικισμός Παλαγία αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αλεξανδρουπόλεως"
Κ;Παλαγίας;Έβρου;1971;55;Α;18/03/1971;"Η κοινότητα καταργείται"
