﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ύψος από την κοινότητα Κάτω Κορακιάνας και τον ορισμό του ως έδρα του δήμου"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Μάρκος αποσπάται από την κοινότητα Αγίου Μάρκου και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Άγιος Μάρκος αποσπάται από την κοινότητα Αγίου Μάρκου και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Κορακιάνα αποσπάται από την κοινότητα Άνω Κορακιάνας και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Πουλάδες αποσπάται από την κοινότητα Άνω Κορακιάνας και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Ζυγός αποσπάται από την κοινότητα Ζυγού και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Βασίλειος αποσπάται από την κοινότητα Κάτω Κορακιάνας και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Ανάληψις αποσπάται από την κοινότητα Κάτω Κορακιάνας και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Λίμνη αποσπάται από την κοινότητα Κάτω Κορακιάνας και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Κορακιάνα αποσπάται από την κοινότητα Κάτω Κορακιάνας και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Γαζάτικα αποσπάται από την κοινότητα Κάτω Κορακιάνας και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Σγουράδες αποσπάται από την κοινότητα Σγουράδων και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Ομαλή αποσπάται από την κοινότητα Σγουράδων και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Πυργί αποσπάται από την κοινότητα Σπαρτύλα και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Σπαρτύλας αποσπάται από την κοινότητα Σπαρτύλα και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Μπαρμπάτι αποσπάται από την κοινότητα Σπαρτύλα και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Πηλίδα αποσπάται από την κοινότητα Σωκρακίου και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Σωκράκι αποσπάται από την κοινότητα Σωκρακίου και προσαρτάται στο δήμο"
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Φαιάκων;Κερκύρας;1997;244;Α;04/12/1997;
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Σωκράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Ανάληψις αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Άγιος Μάρκος αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Σπαρτύλας αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Ζυγός αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Πηλίδα αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Κορακιάνα αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Πυργί αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Ύψος αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Πουλάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Σγουράδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Βασίλειος αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Ομαλή αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Γαζάτικα αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Μάρκος αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Λίμνη αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Μπαρμπάτι αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Κορακιάνα αποσπάται από το δήμο και προσαρτάται στο δήμο Κερκυραίων"
Δ;Φαιάκων;Κερκύρας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
