﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κίττας;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κίττα από το δήμο Μέσσης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κίττας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Φουκαλωτόν αποσπάται από το δήμο Μέσσης και προσαρτάται στην κοινότητα"
Κ;Κίττας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Ιωσήφ αποσπάται από το δήμο Μέσσης και προσαρτάται στην κοινότητα"
Κ;Κίττας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Ψίον αποσπάται από το δήμο Μέσσης και προσαρτάται στην κοινότητα"
Κ;Κίττας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μέζαπος αποσπάται από το δήμο Μέσσης και προσαρτάται στην κοινότητα"
Κ;Κίττας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Μέσσης και προσαρτάται στην κοινότητα"
Κ;Κίττας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Καλοννοί αποσπάται από το δήμο Μέσσης και προσαρτάται στην κοινότητα"
Κ;Κίττας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κεχριάνικα αποσπάται από το δήμο Μέσσης και προσαρτάται στην κοινότητα"
Κ;Κίττας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Νόμια αποσπάται από το δήμο Μέσσης και προσαρτάται στην κοινότητα"
Κ;Κίττας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Βλαχέρνα αποσπάται από το δήμο Μέσσης και προσαρτάται στην κοινότητα"
Κ;Κίττας;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Γαρδένικα (Άνω και Κάτω) προσαρτάται στην κοινότητα Κίττας"
Κ;Κίττας;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Βλαχέρνα της κοινότητας καταργείται."
Κ;Κίττας;Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Νιάσα και προσάρτησή του στην κοινότητα Κίττας"
Κ;Κίττας;Λακωνίας;1939;92;Α;10/03/1939;"Ο οικισμός Μέζαπος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μίνας"
Κ;Κίττας;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Κίττα της κοινότητας διορθώνεται σε Κοίτα"
Κ;Κίττας;Λακωνίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κοίτας"
Κ;Κοίτας;Λακωνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αρχιά και προσάρτησή του στην κοινότητα Κοίτας"
Κ;Κοίτας;Λακωνίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κίττας"
Κ;Κοίτας;Λακωνίας;1951;;;07/04/1951;"Ο οικισμός Άγιος Ιωσήφ της κοινότητας καταργείται."
Κ;Κοίτας;Λακωνίας;1951;;;07/04/1951;"Ο οικισμός Γαρδένικα (Άνω και Κάτω) της κοινότητας καταργείται."
Κ;Κοίτας;Λακωνίας;1951;;;07/04/1951;"Ο οικισμός Νιάσα της κοινότητας καταργείται."
Κ;Κοίτας;Λακωνίας;1951;;;07/04/1951;"Ο οικισμός Αρχιά της κοινότητας καταργείται."
Κ;Κοίτας;Λακωνίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Κάτω Γαρδενίτσα και προσάρτησή του στην κοινότητα Κοίτας"
Κ;Κοίτας;Λακωνίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Άνω Γαρδενίτσα και προσάρτησή του στην κοινότητα Κοίτας"
Κ;Κοίτας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κεχριάνικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οιτύλου"
Κ;Κοίτας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ψίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οιτύλου"
Κ;Κοίτας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Γαρδενίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οιτύλου"
Κ;Κοίτας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Νόμια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οιτύλου"
Κ;Κοίτας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλοννοί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οιτύλου"
Κ;Κοίτας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοίτα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οιτύλου"
Κ;Κοίτας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Γαρδενίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οιτύλου"
Κ;Κοίτας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οιτύλου"
Κ;Κοίτας;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
