﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σελίτσης;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σέλιτσα από το δήμο Αβίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σελίτσης;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Αλμυρόν αποσπάται από το δήμο Αβίας και προσαρτάται στην κοινότητα"
Κ;Σελίτσης;Λακωνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Κ;Σελίτσης;Μεσσηνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάσθηκε στην επαρχία Καλαμών του νομού Μεσσηνίας από την επαρχία Οιτύλου του νομού Λακωνίας"
Κ;Σελίτσης;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Παλαιόν Χωρίον και προσάρτησή του στην κοινότητα Σελίτσης"
Κ;Σελίτσης;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κάτω Σέλιτσα και προσάρτησή του στην κοινότητα Σελίτσης"
Κ;Σελίτσης;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Σέλιτσα και προσάρτησή του στην κοινότητα Σελίτσης"
Κ;Σελίτσης;Μεσσηνίας;1940;;;16/10/1940;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Σέλιτσα στον οικισμό Κάτω Σέλιτσα"
Κ;Σελίτσης;Μεσσηνίας;1940;;;16/10/1940;"Ο οικισμός Σέλιτσα της κοινότητας καταργείται."
Κ;Σελίτσης;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Άνω Σέλιτσα της κοινότητας μετονομάζεται σε Άνω Βέργα"
Κ;Σελίτσης;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Κάτω Σέλιτσα της κοινότητας μετονομάζεται σε Κάτω Βέργα"
Κ;Σελίτσης;Μεσσηνίας;1956;125;Α;21/05/1956;"Η κοινότητα μετονομάζεται σε κοινότητα Βέργας"
Κ;Βέργας;Μεσσηνίας;1956;125;Α;21/05/1956;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σελίτσης"
Κ;Βέργας;Μεσσηνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αγριλιά και προσάρτησή του στην κοινότητα Βέργας"
Κ;Βέργας;Μεσσηνίας;1971;;;14/03/1971;"Ο οικισμός Παλαιόν Χωρίον της κοινότητας καταργείται."
Κ;Βέργας;Μεσσηνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Αγία Σιών και προσάρτησή του στην κοινότητα Βέργας"
Κ;Βέργας;Μεσσηνίας;1972;185;Α;25/10/1972;"Ο οικισμός Αγριλιά της κοινότητας μετονομάζεται σε Παραλία Βέργας"
Κ;Βέργας;Μεσσηνίας;1972;185;Α;25/10/1972;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Κάτω Βέργα στον οικισμό Παραλία Βέργας"
Κ;Βέργας;Μεσσηνίας;1981;;;05/04/1981;"Ο οικισμός Αγία Σιών της κοινότητας καταργείται και προσαρτάται στον οικισμό Παραλία Βέργας της κοινότητας"
Κ;Βέργας;Μεσσηνίας;1981;;;05/04/1981;"Ο οικισμός Αλμυρόν της κοινότητας καταργείται και προσαρτάται στον οικισμό Παραλία Βέργας της κοινότητας"
Κ;Βέργας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Βέργα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαμάτας"
Κ;Βέργας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Βέργα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαμάτας"
Κ;Βέργας;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Βέργας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαμάτας"
Κ;Βέργας;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
