﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Σύσταση του δήμου με έδρα τον οικισμό Δίστομον"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Στήρι προσαρτάται στο δήμο Διστομίων"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Μονή Οσίου Λουκά προσαρτάται στο δήμο Διστομίων"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1835;18;Α;18/10/1835;"Ο οικισμός Κυριάκιον προσαρτάται στο δήμο Διστομίων"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Κυριάκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Λεβαδέων"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Δίστομον αποσπάται από το δήμο και προσαρτάται στο δήμο Χαιρωνείας"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Στήρι αποσπάται από το δήμο και προσαρτάται στο δήμο Χαιρωνείας"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1840;22;Α;18/12/1840;"Ο οικισμός Μονή Οσίου Λουκά αποσπάται από το δήμο και προσαρτάται στο δήμο Χαιρωνείας"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Δίστομον αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Στήρι αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Μονή Οσίου Λουκά αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Κυριάκιον αποσπάται από το δήμο Λεβαδέων και προσαρτάται στο δήμο"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Ζερίκια αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Δίστομον ορίζεται χειμερινή έδρα του δήμου"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1858;13;Α;08/05/1858;"Ο οικισμός Κυριάκιον ορίζεται θερινή έδρα του δήμου"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Ο οικισμός Μονή Οσίου Λουκά αποσπάται από το δήμο και προσαρτάται στο δήμο Χαιρωνείας"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1889;251;Α;04/10/1889;"Ο οικισμός Μονή Οσίου Λουκά αποσπάται από το δήμο Χαιρωνείας και προσαρτάται στο δήμο"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Δ;Διστομίων;Βοιωτίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Δ;Διστομίων;Βοιωτίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Δίστομον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Διστόμου"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Στείρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Στειρίου"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Κυριάκιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κυριακίου"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Ζερίκια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ζερικίων"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Οσίου Λουκά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Στειρίου"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Το όνομα του οικισμού Στήρι του δήμου διορθώνεται σε Στείρι"
Δ;Διστομίων;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Διστόμου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δίστομον από το δήμο Διστομίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Διστόμου;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Διστόμου;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Διστόμου;Βοιωτίας;1946;290;Α;26/09/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Διστόμου"
Δ;Διστόμου;Βοιωτίας;1946;290;Α;26/09/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Διστόμου"
Δ;Διστόμου;Βοιωτίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Παραλία Διστόμου και προσάρτησή του στο δήμο Διστόμου"
Δ;Διστόμου;Βοιωτίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στο δήμο Διστόμου"
Δ;Διστόμου;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Οσίου Λουκά αποσπάται από την κοινότητα Στειρίου και προσαρτάται στο δήμο"
Δ;Διστόμου;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Στείρι αποσπάται από την κοινότητα Στειρίου και προσαρτάται στο δήμο"
Δ;Διστόμου;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Διστόμου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Δίστομον αποσπάται από το δήμο και ορίζεται έδρα του δήμου Διστόμου-Αράχωβας-Αντίκυρας"
Δ;Διστόμου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Διστόμου-Αράχωβας-Αντίκυρας"
Δ;Διστόμου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Διστόμου αποσπάται από το δήμο και προσαρτάται στο δήμο Διστόμου-Αράχωβας-Αντίκυρας"
Δ;Διστόμου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Οσίου Λουκά αποσπάται από το δήμο και προσαρτάται στο δήμο Διστόμου-Αράχωβας-Αντίκυρας"
Δ;Διστόμου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Στείρι αποσπάται από το δήμο και προσαρτάται στο δήμο Διστόμου-Αράχωβας-Αντίκυρας"
Δ;Διστόμου;Βοιωτίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
