﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σολωμού;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σολωμός από το δήμο Κορινθίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σολωμού;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Λεύκα αποσπάται από το δήμο Κορινθίων και προσαρτάται στην κοινότητα"
Κ;Σολωμού;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο Κορινθίων και προσαρτάται στην κοινότητα"
Κ;Σολωμού;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μπεκιάνικα αποσπάται από το δήμο Κορινθίων και προσαρτάται στην κοινότητα"
Κ;Σολωμού;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μαψός αποσπάται από το δήμο Κλεωνών και προσαρτάται στην κοινότητα"
Κ;Σολωμού;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κουταλάς αποσπάται από το δήμο Κλεωνών και προσαρτάται στην κοινότητα"
Κ;Σολωμού;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Ο οικισμός Νεοχώριον της κοινότητας καταργείται."
Κ;Σολωμού;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού Σολωμός της κοινότητας διορθώνεται σε Σολομός"
Κ;Σολωμού;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Σολομού"
Κ;Σολομού;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Αγίου Νικολάου και προσάρτησή του στην κοινότητα Σολομού"
Κ;Σολομού;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Σολωμού"
Κ;Σολομού;"Αργολίδος και Κορινθίας";1948;24;Α;28/01/1948;"Ο οικισμός Κουταλάς αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κουταλά"
Κ;Σολομού;"Αργολίδος και Κορινθίας";1948;24;Α;28/01/1948;"Ο οικισμός Μαψός αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κουταλά"
Κ;Σολομού;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Κ;Σολομού;Κορινθίας;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Κ;Σολομού;Κορινθίας;1961;;;19/03/1961;"Ο οικισμός Λεύκα της κοινότητας καταργείται."
Κ;Σολομού;Κορινθίας;1961;;;19/03/1961;"Ο οικισμός Μονή Αγίου Νικολάου της κοινότητας καταργείται."
Κ;Σολομού;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Μπεκιάνικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορινθίων"
Κ;Σολομού;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Σολομός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κορινθίων"
Κ;Σολομού;Κορινθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
